@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-917860-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2005-11-11T10:24:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-917860-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2005-11-11T10:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-917860-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2005-11-11T10:24:00,Nitrate-N,Nitrate as N,0117,"",5.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-917860-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2005-11-11T10:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-917860-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2005-11-11T10:24:00,Nitrite-N,Nitrite as N,0118,"",0.0496,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-917860-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2005-11-11T10:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00222,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-917860-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2005-11-11T10:24:00,Cu Filtered,"Copper, Dissolved",6450,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-917860-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2005-11-11T10:24:00,Copper - Cu,Copper,6452,"",3.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-917860-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2005-11-11T10:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-917860-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2005-11-11T10:24:00,Zinc - as Zn,Zinc,6455,"",6.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-917860-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2005-11-11T10:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.203,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-917860-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2005-11-11T10:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-917860-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2005-11-11T10:24:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-917860-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2005-11-11T10:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-917860-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2005-11-11T10:24:00,Temp Water,Temperature of Water,0076,"",11.89,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
