@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658911-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2020-03-12T09:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658911-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2020-03-12T09:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658911-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2020-03-12T09:11:00,Temp Water,Temperature of Water,0076,"",3.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658911-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2020-03-12T09:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",559,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658911-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2020-03-12T09:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658911-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2020-03-12T09:11:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658911-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2020-03-12T09:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658911-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2020-03-12T09:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658911-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2020-03-12T09:11:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658911-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2020-03-12T09:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658911-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2020-03-12T09:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00262,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658911-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2020-03-12T09:11:00,Nitrate-N,Nitrate as N,0117,"",7.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),389702,645912
