@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783937-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2015-01-07T11:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783937-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2015-01-07T11:51:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",375,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783937-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2015-01-07T11:51:00,Temp Water,Temperature of Water,0076,"",4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783937-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2015-01-07T11:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",2418,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783937-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2015-01-07T11:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783937-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2015-01-07T11:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.216,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783937-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2015-01-07T11:51:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783937-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2015-01-07T11:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783937-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2015-01-07T11:51:00,Nitrate-N,Nitrate as N,0117,"",9.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783937-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2015-01-07T11:51:00,Nitrite-N,Nitrite as N,0118,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783937-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2015-01-07T11:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00231,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783937-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2015-01-07T11:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
