@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415088-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-01-21T11:51:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415088-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-01-21T11:51:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415088-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-01-21T11:51:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415088-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-01-21T11:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415088-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-01-21T11:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415088-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-01-21T11:51:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415088-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-01-21T11:51:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415088-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-01-21T11:51:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415088-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-01-21T11:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415088-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-01-21T11:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",168,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415088-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-01-21T11:51:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415088-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-01-21T11:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415088-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-01-21T11:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415088-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-01-21T11:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415088-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-01-21T11:51:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415088-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-01-21T11:51:00,Chloride Ion,Chloride,0172,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415088-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-01-21T11:51:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
