﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","8236","TAMAR/MAIN TAMAR/BRIDGERULE/","227300","102700","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483176/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","8236","TAMAR/MAIN TAMAR/BRIDGERULE/","227300","102700","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483176/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","8236","TAMAR/MAIN TAMAR/BRIDGERULE/","227300","102700","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483176/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","8236","TAMAR/MAIN TAMAR/BRIDGERULE/","227300","102700","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483176/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","8236","TAMAR/MAIN TAMAR/BRIDGERULE/","227300","102700","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483176/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","8236","TAMAR/MAIN TAMAR/BRIDGERULE/","227300","102700","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483176/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","8236","TAMAR/MAIN TAMAR/BRIDGERULE/","227300","102700","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483176/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","8236","TAMAR/MAIN TAMAR/BRIDGERULE/","227300","102700","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483176/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","8236","TAMAR/MAIN TAMAR/BRIDGERULE/","227300","102700","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483176/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","8236","TAMAR/MAIN TAMAR/BRIDGERULE/","227300","102700","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483176/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","8236","TAMAR/MAIN TAMAR/BRIDGERULE/","227300","102700","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483176/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","8236","TAMAR/MAIN TAMAR/BRIDGERULE/","227300","102700","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483176/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210168","RIVER TAMAR AT CROWFORD BRIDGE","228720","99425","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373846/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210168","RIVER TAMAR AT CROWFORD BRIDGE","228720","99425","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373846/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210168","RIVER TAMAR AT CROWFORD BRIDGE","228720","99425","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373846/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_69/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210168","RIVER TAMAR AT CROWFORD BRIDGE","228720","99425","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373846/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210168","RIVER TAMAR AT CROWFORD BRIDGE","228720","99425","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373846/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210168","RIVER TAMAR AT CROWFORD BRIDGE","228720","99425","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373846/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_66/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210168","RIVER TAMAR AT CROWFORD BRIDGE","228720","99425","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373846/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210168","RIVER TAMAR AT CROWFORD BRIDGE","228720","99425","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373846/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210168","RIVER TAMAR AT CROWFORD BRIDGE","228720","99425","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373846/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210168","RIVER TAMAR AT CROWFORD BRIDGE","228720","99425","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373846/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210168","RIVER TAMAR AT CROWFORD BRIDGE","228720","99425","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373846/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_74/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210168","RIVER TAMAR AT CROWFORD BRIDGE","228720","99425","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373846/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210168","RIVER TAMAR AT CROWFORD BRIDGE","228720","99425","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373846/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210168","RIVER TAMAR AT CROWFORD BRIDGE","228720","99425","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373846/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210168","RIVER TAMAR AT CROWFORD BRIDGE","228720","99425","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373846/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210168","RIVER TAMAR AT CROWFORD BRIDGE","228720","99425","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373846/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_71/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210168","RIVER TAMAR AT CROWFORD BRIDGE","228720","99425","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373846/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210168","RIVER TAMAR AT CROWFORD BRIDGE","228720","99425","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373846/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210168","RIVER TAMAR AT CROWFORD BRIDGE","228720","99425","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373846/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210168","RIVER TAMAR AT CROWFORD BRIDGE","228720","99425","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373846/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","156653","156653","227276","102065","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465949/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","156653","156653","227276","102065","South West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465949/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","156652","156652","227234","102440","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465948/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","156652","156652","227234","102440","South West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465948/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","8943","8943","231790","97390","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468007/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","8943","8943","231790","97390","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468007/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","8943","8943","231790","97390","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468007/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","8943","8943","231790","97390","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468007/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","8943","8943","231790","97390","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468007/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","8943","8943","231790","97390","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468007/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","8943","8943","231790","97390","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468007/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","8943","8943","231790","97390","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468007/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210131","RIVER TAMAR AT TAMERTON BRIDGE","231822","97405","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373845/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210131","RIVER TAMAR AT TAMERTON BRIDGE","231822","97405","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373845/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210131","RIVER TAMAR AT TAMERTON BRIDGE","231822","97405","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373845/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210131","RIVER TAMAR AT TAMERTON BRIDGE","231822","97405","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373845/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210131","RIVER TAMAR AT TAMERTON BRIDGE","231822","97405","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373845/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210131","RIVER TAMAR AT TAMERTON BRIDGE","231822","97405","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373845/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210131","RIVER TAMAR AT TAMERTON BRIDGE","231822","97405","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373845/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210131","RIVER TAMAR AT TAMERTON BRIDGE","231822","97405","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373845/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210131","RIVER TAMAR AT TAMERTON BRIDGE","231822","97405","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373845/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210131","RIVER TAMAR AT TAMERTON BRIDGE","231822","97405","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373845/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210131","RIVER TAMAR AT TAMERTON BRIDGE","231822","97405","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373845/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210131","RIVER TAMAR AT TAMERTON BRIDGE","231822","97405","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373845/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210131","RIVER TAMAR AT TAMERTON BRIDGE","231822","97405","South West","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373845/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210131","RIVER TAMAR AT TAMERTON BRIDGE","231822","97405","South West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373845/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","91210131","RIVER TAMAR AT TAMERTON BRIDGE","231822","97405","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373845/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_74/cycle/2"
