﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","19796","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/SALMONS BRIDGE/","494200","123500","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482034/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","19796","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/SALMONS BRIDGE/","494200","123500","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482034/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2019/item/wbc_55/cycle/3"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","19796","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/SALMONS BRIDGE/","494200","123500","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482034/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","19796","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/SALMONS BRIDGE/","494200","123500","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482034/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2019/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","19796","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/SALMONS BRIDGE/","494200","123500","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482034/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2016/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","19796","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/SALMONS BRIDGE/","494200","123500","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482034/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2015/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","19796","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/SALMONS BRIDGE/","494200","123500","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482034/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2014/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","19796","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/SALMONS BRIDGE/","494200","123500","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482034/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2014/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","19796","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/SALMONS BRIDGE/","494200","123500","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482034/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2013/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","19796","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/SALMONS BRIDGE/","494200","123500","South East","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482034/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2022/item/wbc_55/cycle/3"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","19796","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/SALMONS BRIDGE/","494200","123500","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482034/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2013/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","19796","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/SALMONS BRIDGE/","494200","123500","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482034/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2012/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","19796","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/SALMONS BRIDGE/","494200","123500","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482034/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","16452","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/LICKFOLD/","490855","126626","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481965/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","16452","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/LICKFOLD/","490855","126626","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481965/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2019/item/wbc_55/cycle/3"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","16452","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/LICKFOLD/","490855","126626","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481965/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","16452","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/LICKFOLD/","490855","126626","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481965/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2019/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","16452","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/LICKFOLD/","490855","126626","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481965/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2016/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","16452","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/LICKFOLD/","490855","126626","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481965/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2015/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","16452","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/LICKFOLD/","490855","126626","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481965/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2014/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","16452","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/LICKFOLD/","490855","126626","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481965/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2014/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","16452","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/LICKFOLD/","490855","126626","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481965/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2013/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","16452","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/LICKFOLD/","490855","126626","South East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481965/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2022/item/wbc_55/cycle/3"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","16452","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/LICKFOLD/","490855","126626","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481965/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2013/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","16452","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/LICKFOLD/","490855","126626","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481965/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2012/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","16452","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/LICKFOLD/","490855","126626","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481965/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","22390","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/LURGASHALL MILL FARM/","494137","125956","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482050/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","22390","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/LURGASHALL MILL FARM/","494137","125956","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482050/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2012/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","22390","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/LURGASHALL MILL FARM/","494137","125956","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482050/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","42874","42874","492640","126280","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458040/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2009/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","42874","42874","492640","126280","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458040/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2016/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","42874","42874","492640","126280","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458040/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2015/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","42874","42874","492640","126280","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458040/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2014/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","42874","42874","492640","126280","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458040/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2014/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","42874","42874","492640","126280","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458040/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2011/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","42874","42874","492640","126280","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458040/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2010/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","42762","42762","494049","123455","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457934/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2019/item/wbc_56/cycle/3"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","42762","42762","494049","123455","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457934/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2009/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","42762","42762","494049","123455","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457934/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2019/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","42762","42762","494049","123455","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457934/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2015/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","42762","42762","494049","123455","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457934/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2014/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","42762","42762","494049","123455","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457934/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2014/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","42762","42762","494049","123455","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457934/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2013/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","42762","42762","494049","123455","South East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457934/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2022/item/wbc_56/cycle/3"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","42762","42762","494049","123455","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457934/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2013/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","42762","42762","494049","123455","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457934/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2012/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","42762","42762","494049","123455","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457934/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2011/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","42762","42762","494049","123455","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457934/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2010/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","42762","42762","494049","123455","South East","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457934/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2014/item/wbc_61/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","42762","42762","494049","123455","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457934/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2014/item/wbc_209/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","42762","42762","494049","123455","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457934/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2015/item/wbc_209/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","42762","42762","494049","123455","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457934/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2016/item/wbc_209/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","F0002958","RIVER LOD - LICKFOLD BRIDGE","492640","126310","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341735/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2019/item/wbc_69/cycle/3"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","F0002958","RIVER LOD - LICKFOLD BRIDGE","492640","126310","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341735/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2009/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","F0002958","RIVER LOD - LICKFOLD BRIDGE","492640","126310","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341735/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2019/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","F0002958","RIVER LOD - LICKFOLD BRIDGE","492640","126310","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341735/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2016/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","F0002958","RIVER LOD - LICKFOLD BRIDGE","492640","126310","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341735/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2015/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","F0002958","RIVER LOD - LICKFOLD BRIDGE","492640","126310","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341735/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2014/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","F0002958","RIVER LOD - LICKFOLD BRIDGE","492640","126310","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341735/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2014/item/wbc_69/cycle/1"
