@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,Chloride Ion,Chloride,0172,"",47.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,"",0.17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,Nitrite-N,Nitrite as N,0118,"",0.0488,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,Turbidity,Turbidity,0068,"",11.8,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,Lead - as Pb,Lead,0050,"",3.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,Chromium -Cr,Chromium,3164,"",0.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,12-DCA,"1,2-Dichloroethane",3272,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-3292,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,Chlordbrmthn,Chlorodibromomethane,3292,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,Mercury - Hg,Mercury,0105,"",0.09,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.279,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-9639,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,OdourPhenolc,Odour : Phenolic,9639,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,"",0.26,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,Temp Water,Temperature of Water,0076,"",8.75,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,Sulphate SO4,Sulphate as SO4,0183,"",63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",806.145,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,Cu Filtered,"Copper, Dissolved",6450,"",2.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-3283,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,Bromoform,Bromoform :- {Tribromomethane},3283,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-3282,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,BROMO-DCM,Bromodichloromethane,3282,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,Copper - Cu,Copper,6452,"",5.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",87,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1131084-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2001-03-16T13:45:00,Zinc - as Zn,Zinc,6455,"",19.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
