@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215255-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023953,NW-88023953,MAIN DYKE U/S POULTON INDUSTRIAL ESTATE,2017-06-01T11:03:00,Temp Water,Temperature of Water,0076,"",17,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),336225,438673
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215255-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023953,NW-88023953,MAIN DYKE U/S POULTON INDUSTRIAL ESTATE,2017-06-01T11:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",659,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),336225,438673
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215255-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023953,NW-88023953,MAIN DYKE U/S POULTON INDUSTRIAL ESTATE,2017-06-01T11:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),336225,438673
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215255-3723,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023953,NW-88023953,MAIN DYKE U/S POULTON INDUSTRIAL ESTATE,2017-06-01T11:03:00,IE Conf,Enterococci: Intestinal: Confirmed: MF,3723,"",117,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),336225,438673
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215255-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023953,NW-88023953,MAIN DYKE U/S POULTON INDUSTRIAL ESTATE,2017-06-01T11:03:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",208,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),336225,438673
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215255-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023953,NW-88023953,MAIN DYKE U/S POULTON INDUSTRIAL ESTATE,2017-06-01T11:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),336225,438673
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215255-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023953,NW-88023953,MAIN DYKE U/S POULTON INDUSTRIAL ESTATE,2017-06-01T11:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),336225,438673
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215255-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023953,NW-88023953,MAIN DYKE U/S POULTON INDUSTRIAL ESTATE,2017-06-01T11:03:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,"",117,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),336225,438673
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215255-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023953,NW-88023953,MAIN DYKE U/S POULTON INDUSTRIAL ESTATE,2017-06-01T11:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.4,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),336225,438673
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215255-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023953,NW-88023953,MAIN DYKE U/S POULTON INDUSTRIAL ESTATE,2017-06-01T11:03:00,Nitrite-N,Nitrite as N,0118,"",0.0509,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),336225,438673
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215255-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023953,NW-88023953,MAIN DYKE U/S POULTON INDUSTRIAL ESTATE,2017-06-01T11:03:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,"",72,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),336225,438673
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215255-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023953,NW-88023953,MAIN DYKE U/S POULTON INDUSTRIAL ESTATE,2017-06-01T11:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),336225,438673
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215255-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023953,NW-88023953,MAIN DYKE U/S POULTON INDUSTRIAL ESTATE,2017-06-01T11:03:00,Nitrate-N,Nitrate as N,0117,"",1.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),336225,438673
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215255-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023953,NW-88023953,MAIN DYKE U/S POULTON INDUSTRIAL ESTATE,2017-06-01T11:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),336225,438673
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215255-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023953,NW-88023953,MAIN DYKE U/S POULTON INDUSTRIAL ESTATE,2017-06-01T11:03:00,pH,pH,0061,"",7.78,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),336225,438673
