@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0015-20100104-1025614,2010-01-04T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,CHESS AT CHENIES,501474,198710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0015-20100217-1027364,2010-02-17T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,CHESS AT CHENIES,501474,198710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0015-20100304-1033117,2010-03-04T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,CHESS AT CHENIES,501474,198710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0015-20100407-1038636,2010-04-07T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,CHESS AT CHENIES,501474,198710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0015-20100504-1039688,2010-05-04T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,CHESS AT CHENIES,501474,198710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0015-20100603-1041392,2010-06-03T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,CHESS AT CHENIES,501474,198710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0015-20100707-1042431,2010-07-07T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,CHESS AT CHENIES,501474,198710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0015-20100810-1044424,2010-08-10T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,CHESS AT CHENIES,501474,198710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0015-20100902-1046457,2010-09-02T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,CHESS AT CHENIES,501474,198710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0015-20101022-1049877,2010-10-22T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,CHESS AT CHENIES,501474,198710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0015-20101130-1051995,2010-11-30T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,CHESS AT CHENIES,501474,198710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0015-20101108-1051037,2010-11-08T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,CHESS AT CHENIES,501474,198710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
