@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0015-20120124-1082320,2012-01-24T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,CHESS AT CHENIES,501474,198710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0015-20120215-1083280,2012-02-15T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,CHESS AT CHENIES,501474,198710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0015-20120309-1084357,2012-03-09T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,CHESS AT CHENIES,501474,198710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0015-20120410-1086006,2012-04-10T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,CHESS AT CHENIES,501474,198710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0015-20120508-1087182,2012-05-08T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,CHESS AT CHENIES,501474,198710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0015-20120608-1088589,2012-06-08T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,CHESS AT CHENIES,501474,198710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0015-20120719-1090882,2012-07-19T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,CHESS AT CHENIES,501474,198710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0015-20120810-1094565,2012-08-10T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,CHESS AT CHENIES,501474,198710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0015-20120830-1099861,2012-08-30T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,CHESS AT CHENIES,501474,198710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0015-20121024-1102297,2012-10-24T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,CHESS AT CHENIES,501474,198710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0015-20121008-1101510,2012-10-08T17:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,CHESS AT CHENIES,501474,198710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0015-20121121-1103908,2012-11-21T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,CHESS AT CHENIES,501474,198710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0015-20121206-1104620,2012-12-06T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,CHESS AT CHENIES,501474,198710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
