@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81523205-20130212-3152355,2013-02-12T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,220980,68290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81523205-20130513-3161720,2013-05-13T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,220980,68290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81523205-20130510-3161487,2013-05-10T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,220980,68290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81523205-20130611-3165584,2013-06-11T15:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,220980,68290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81523205-20130725-3172758,2013-07-25T16:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,220980,68290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81523205-20130828-3177393,2013-08-28T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,220980,68290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81523205-20130927-3182298,2013-09-27T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,220980,68290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81523205-20131023-3185177,2013-10-23T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,220980,68290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81523205-20131108-3187349,2013-11-08T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,220980,68290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81523205-20131209-3190685,2013-12-09T15:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,220980,68290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81523205-20140106-3192405,2014-01-06T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,220980,68290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81523205-20140218-3196525,2014-02-18T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,220980,68290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81523205-20140306-3198647,2014-03-06T14:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,220980,68290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81523205-20140605-3207926,2014-06-05T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,220980,68290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81523205-20140905-3220094,2014-09-05T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,220980,68290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81523205-20141125-3227726,2014-11-25T15:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,220980,68290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81523205-20150108-3231060,2015-01-08T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,220980,68290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81523205-20150415-3240090,2015-04-15T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,220980,68290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81523205-20150708-3250108,2015-07-08T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,220980,68290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81523205-20151002-3260585,2015-10-02T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,220980,68290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81523205-20160127-3271320,2016-01-27T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,220980,68290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81523205-20160504-3278709,2016-05-04T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,220980,68290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81523205-20160826-3291183,2016-08-26T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,220980,68290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81523205-20161118-3300081,2016-11-18T14:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,220980,68290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81523205-20170307-3314214,2017-03-07T14:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,220980,68290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
