@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20030326-1561481,2003-03-26T15:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20030430-1564709,2003-04-30T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20030408-1562818,2003-04-08T08:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20030527-1567068,2003-05-27T16:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20030514-1565893,2003-05-14T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20030610-1568566,2003-06-10T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20030624-1569795,2003-06-24T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20030716-1571997,2003-07-16T16:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20030801-1573412,2003-08-01T14:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20030811-1574093,2003-08-11T16:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20030822-1578105,2003-08-22T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY SEWAGE,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20030908-1579916,2003-09-08T17:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20030925-1581951,2003-09-25T17:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20031009-1583526,2003-10-09T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20130306-1895296,2013-03-06T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20130319-1895931,2013-03-19T16:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20130409-1896948,2013-04-09T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20130516-5095209,2013-05-16T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20130523-5095902,2013-05-23T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20130709-5098694,2013-07-09T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20130819-5103664,2013-08-19T16:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20131022-5109799,2013-10-22T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20131023-5109978,2013-10-23T09:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20131122-5113059,2013-11-22T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20131105-5111769,2013-11-05T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20140103-5117147,2014-01-03T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20140213-5120434,2014-02-13T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20140317-5122787,2014-03-17T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20140403-5124162,2014-04-03T08:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20140410-5124651,2014-04-10T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20140513-5129293,2014-05-13T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20140609-5131098,2014-06-09T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20140703-5132410,2014-07-03T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20140806-5134067,2014-08-06T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20140904-5135254,2014-09-04T16:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20141002-5137932,2014-10-02T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20141127-5141222,2014-11-27T14:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20141107-5140214,2014-11-07T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20150113-5145608,2015-01-13T15:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20150205-5148492,2015-02-05T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20150319-5151895,2015-03-19T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20220401-5320055,2022-04-01T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20220509-5321142,2022-05-09T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20220610-5323329,2022-06-10T09:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20220706-5324865,2022-07-06T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20220809-5326599,2022-08-09T14:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20220916-5328407,2022-09-16T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20221010-5329825,2022-10-10T16:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20221102-5330984,2022-11-02T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021290-20221207-5332700,2022-12-07T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,R DERWENT D/S OF DERWENT WATER,325542,523336,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
