@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365855-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003452,NW-88003452,LANGDEN BROOK PTC RIVER HODDER,2024-07-18T10:59:00,Nitrate-N,Nitrate as N,0117,"",0.404,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),365935,449339
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365855-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003452,NW-88003452,LANGDEN BROOK PTC RIVER HODDER,2024-07-18T10:59:00,Phosphate,Phosphate :- {TIP},0192,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),365935,449339
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365855-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003452,NW-88003452,LANGDEN BROOK PTC RIVER HODDER,2024-07-18T10:59:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),365935,449339
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365855-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003452,NW-88003452,LANGDEN BROOK PTC RIVER HODDER,2024-07-18T10:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),365935,449339
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365855-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003452,NW-88003452,LANGDEN BROOK PTC RIVER HODDER,2024-07-18T10:59:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),365935,449339
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365855-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003452,NW-88003452,LANGDEN BROOK PTC RIVER HODDER,2024-07-18T10:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),365935,449339
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365855-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003452,NW-88003452,LANGDEN BROOK PTC RIVER HODDER,2024-07-18T10:59:00,Nitrite-N,Nitrite as N,0118,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),365935,449339
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365855-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003452,NW-88003452,LANGDEN BROOK PTC RIVER HODDER,2024-07-18T10:59:00,Temp Water,Temperature of Water,0076,"",16.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),365935,449339
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365855-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003452,NW-88003452,LANGDEN BROOK PTC RIVER HODDER,2024-07-18T10:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),365935,449339
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365855-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003452,NW-88003452,LANGDEN BROOK PTC RIVER HODDER,2024-07-18T10:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),365935,449339
