﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","55938","55938","589168","280177","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408973/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2019/item/wbc_56/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","55938","55938","589168","280177","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408973/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2009/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","55938","55938","589168","280177","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408973/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2019/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","55938","55938","589168","280177","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408973/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","55938","55938","589168","280177","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408973/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","55938","55938","589168","280177","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408973/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2013/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","55938","55938","589168","280177","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408973/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2014/item/wbc_60/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","55938","55938","589168","280177","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408973/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2014/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","55938","55938","589168","280177","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408973/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2015/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","55938","55938","589168","280177","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408973/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2016/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","4575","LOWER OUSE/LT OUSE/U/S LT OUSE/BLACK CARR/","590312","280692","Anglian","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478920/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2009/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","4575","LOWER OUSE/LT OUSE/U/S LT OUSE/BLACK CARR/","590312","280692","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478920/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","4575","LOWER OUSE/LT OUSE/U/S LT OUSE/BLACK CARR/","590312","280692","Anglian","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478920/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2012/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","4575","LOWER OUSE/LT OUSE/U/S LT OUSE/BLACK CARR/","590312","280692","Anglian","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478920/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2011/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","4575","LOWER OUSE/LT OUSE/U/S LT OUSE/BLACK CARR/","590312","280692","Anglian","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478920/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2010/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","4574","LOWER OUSE/LT OUSE/U/S LT OUSE/RUSHFORD BRIDGE/","592411","281176","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478919/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2019/item/wbc_55/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","4574","LOWER OUSE/LT OUSE/U/S LT OUSE/RUSHFORD BRIDGE/","592411","281176","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478919/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2009/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","4574","LOWER OUSE/LT OUSE/U/S LT OUSE/RUSHFORD BRIDGE/","592411","281176","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478919/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2019/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","4574","LOWER OUSE/LT OUSE/U/S LT OUSE/RUSHFORD BRIDGE/","592411","281176","Anglian","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478919/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2016/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","4574","LOWER OUSE/LT OUSE/U/S LT OUSE/RUSHFORD BRIDGE/","592411","281176","Anglian","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478919/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2015/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","4574","LOWER OUSE/LT OUSE/U/S LT OUSE/RUSHFORD BRIDGE/","592411","281176","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478919/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2014/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","4574","LOWER OUSE/LT OUSE/U/S LT OUSE/RUSHFORD BRIDGE/","592411","281176","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478919/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","4574","LOWER OUSE/LT OUSE/U/S LT OUSE/RUSHFORD BRIDGE/","592411","281176","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478919/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2013/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","4574","LOWER OUSE/LT OUSE/U/S LT OUSE/RUSHFORD BRIDGE/","592411","281176","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478919/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","4574","LOWER OUSE/LT OUSE/U/S LT OUSE/RUSHFORD BRIDGE/","592411","281176","Anglian","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478919/year/2022/item/wbc_55/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2022/item/wbc_55/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","4574","LOWER OUSE/LT OUSE/U/S LT OUSE/RUSHFORD BRIDGE/","592411","281176","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478919/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2012/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","4574","LOWER OUSE/LT OUSE/U/S LT OUSE/RUSHFORD BRIDGE/","592411","281176","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478919/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2011/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","4574","LOWER OUSE/LT OUSE/U/S LT OUSE/RUSHFORD BRIDGE/","592411","281176","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478919/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2010/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","4573","LOWER OUSE/LT OUSE/U/S LT OUSE/KNETTISHALL HEATH/","595163","280796","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532532/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2019/item/wbc_55/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","4573","LOWER OUSE/LT OUSE/U/S LT OUSE/KNETTISHALL HEATH/","595163","280796","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532532/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2019/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","4573","LOWER OUSE/LT OUSE/U/S LT OUSE/KNETTISHALL HEATH/","595163","280796","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532532/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2016/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","4573","LOWER OUSE/LT OUSE/U/S LT OUSE/KNETTISHALL HEATH/","595163","280796","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532532/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2015/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","4573","LOWER OUSE/LT OUSE/U/S LT OUSE/KNETTISHALL HEATH/","595163","280796","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532532/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2014/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","4573","LOWER OUSE/LT OUSE/U/S LT OUSE/KNETTISHALL HEATH/","595163","280796","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532532/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","4573","LOWER OUSE/LT OUSE/U/S LT OUSE/KNETTISHALL HEATH/","595163","280796","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532532/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2013/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","4573","LOWER OUSE/LT OUSE/U/S LT OUSE/KNETTISHALL HEATH/","595163","280796","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532532/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","4573","LOWER OUSE/LT OUSE/U/S LT OUSE/KNETTISHALL HEATH/","595163","280796","Anglian","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532532/year/2022/item/wbc_55/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2022/item/wbc_55/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","55932","55932","597327","280593","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408968/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2019/item/wbc_56/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","55932","55932","597327","280593","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408968/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2009/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","55932","55932","597327","280593","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408968/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2019/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","55932","55932","597327","280593","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408968/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","55932","55932","597327","280593","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408968/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","55932","55932","597327","280593","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408968/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","55932","55932","597327","280593","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408968/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","55932","55932","597327","280593","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408968/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2013/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","55932","55932","597327","280593","Anglian","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408968/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2022/item/wbc_56/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","55932","55932","597327","280593","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408968/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2011/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","55932","55932","597327","280593","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408968/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2010/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","42M07","LT.OUSE R. A1088 RD.BR.EUSTON","589300","280200","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486776/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2019/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","42M07","LT.OUSE R. A1088 RD.BR.EUSTON","589300","280200","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486776/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","42M07","LT.OUSE R. A1088 RD.BR.EUSTON","589300","280200","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486776/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2019/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","42M07","LT.OUSE R. A1088 RD.BR.EUSTON","589300","280200","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486776/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","42M07","LT.OUSE R. A1088 RD.BR.EUSTON","589300","280200","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486776/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","42M07","LT.OUSE R. A1088 RD.BR.EUSTON","589300","280200","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486776/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Little Ouse (Hopton Common to Sapiston Confl)","River","42M07","LT.OUSE R. A1088 RD.BR.EUSTON","589300","280200","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486776/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043100/year/2014/item/wbc_69/cycle/1"
