@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3483063-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2023-06-20T08:18:00,Water Depth,Water Depth,3428,"",7.6,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3483063-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2023-06-20T08:18:00,HTrlTW,Time of sampling relative to previous high water,7342,"",10.33,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3483063-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2023-06-20T08:18:00,SALinsitu,Salinity : In Situ,7608,"",23.13,"",ppt,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3483063-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2023-06-20T08:18:00,NGR Easting,NGR : Easting,6019,"",358310,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3483063-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2023-06-20T08:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.8,"",%,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3483063-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2023-06-20T08:18:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.088,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3483063-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2023-06-20T08:18:00,NGR Northing,NGR : Northing,6020,"",191451,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3483063-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2023-06-20T08:18:00,Temp Water,Temperature of Water,0076,"",19.9,"",cel,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3483063-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2023-06-20T08:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.01,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3483063-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2023-06-20T08:18:00,Time Hi-Tide,Time of high tide,0004,"",10.09,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3483063-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2023-06-20T08:18:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3483063-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2023-06-20T08:18:00,Turbdty in-s,Turbidity : In Situ,3976,"",541.6,"",ftu,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),358321,191477
