@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20100914-1382209,2010-09-14T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20101213-1389327,2010-12-13T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20110324-1396039,2011-03-24T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20110531-1401092,2011-05-31T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20110928-1411480,2011-09-28T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20111129-1417084,2011-11-29T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20120312-1425986,2012-03-12T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20120607-1432386,2012-06-07T07:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20120907-1441293,2012-09-07T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20121211-1448701,2012-12-11T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20130425-1460224,2013-04-25T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20130625-1466228,2013-06-25T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20130718-1468469,2013-07-18T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20130906-1473301,2013-09-06T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20131004-1475696,2013-10-04T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20131202-1481254,2013-12-02T08:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20140318-1490290,2014-03-18T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20140610-1497420,2014-06-10T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20140902-1504586,2014-09-02T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20141202-1513192,2014-12-02T08:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20150303-1519575,2015-03-03T08:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20150618-1528636,2015-06-18T08:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20150921-1536231,2015-09-21T08:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20151126-1542316,2015-11-26T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20160310-1549286,2016-03-10T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20160610-1556558,2016-06-10T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20160902-1563368,2016-09-02T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20161206-1570940,2016-12-06T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20170321-1578977,2017-03-21T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20170601-1584384,2017-06-01T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20170906-1591555,2017-09-06T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20171206-1598215,2017-12-06T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20180309-1604094,2018-03-09T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20180604-1610427,2018-06-04T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20180914-1618206,2018-09-14T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20181206-1624041,2018-12-06T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20190315-1630655,2019-03-15T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20190408-1632261,2019-04-08T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20190508-1634201,2019-05-08T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20190613-1636732,2019-06-13T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20190708-1638654,2019-07-08T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20190801-1640800,2019-08-01T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20190911-1643858,2019-09-11T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20191016-1646812,2019-10-16T09:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20191119-1649188,2019-11-19T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20191205-1650758,2019-12-05T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20200114-1653964,2020-01-14T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20200228-1657765,2020-02-28T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400130-20200316-1659100,2020-03-16T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,404600,546175,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
