﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2016/item/wbc_19/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2009/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2015/item/wbc_19/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2009/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2009/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2009/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2009/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2013","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2013/item/wbc_19/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2013/item/wbc_19/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2015/item/wbc_38/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2015","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2015/item/wbc_36/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2009/item/wbc_53/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2009/item/wbc_53/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2016","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2016/item/wbc_89/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2016/item/wbc_89/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2013/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2015/item/wbc_79/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2015/item/wbc_35/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2012/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2015","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2015/item/wbc_89/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2015/item/wbc_89/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2015/item/wbc_23/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2013/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2011/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2012/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2016","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2016/item/wbc_53/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2016/item/wbc_53/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2013/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2010/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2013/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2012/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2012/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2013/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2011/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2015","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2015/item/wbc_53/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2015/item/wbc_53/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2012/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2010/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2011/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2011/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2010/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2010/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2011/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2010/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2013","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2013/item/wbc_53/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2013/item/wbc_53/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2012/item/wbc_53/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2012/item/wbc_53/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2011/item/wbc_53/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2011/item/wbc_53/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2015/item/wbc_91/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2010/item/wbc_53/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2010/item/wbc_53/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2013/item/wbc_91/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","SE05","R.STOUR OFF PARKESTON QUAY","623660","232749","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503703/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2011/item/wbc_91/cycle/1"
