@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140689-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2012-10-22T12:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",226,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140689-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2012-10-22T12:49:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140689-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2012-10-22T12:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",531,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140689-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2012-10-22T12:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140689-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2012-10-22T12:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140689-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2012-10-22T12:49:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140689-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2012-10-22T12:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140689-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2012-10-22T12:49:00,Nitrate-N,Nitrate as N,0117,"",5.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140689-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2012-10-22T12:49:00,Nitrite-N,Nitrite as N,0118,"",0.0506,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140689-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2012-10-22T12:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140689-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2012-10-22T12:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.153,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140689-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2012-10-22T12:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
