﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Suffolk East","Deben","Earl Soham Watercourse","GB105035046210","River","TM2176864048","heavily modified","621768","264048","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582932","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582932","Chemicals",
"Anglian","Suffolk East","Deben","Earl Soham Watercourse","GB105035046210","River","TM2176864048","heavily modified","621768","264048","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"582930","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582930","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Suffolk East","Deben","Earl Soham Watercourse","GB105035046210","River","TM2176864048","heavily modified","621768","264048","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"561485","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561485","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Deben","Earl Soham Watercourse","GB105035046210","River","TM2176864048","heavily modified","621768","264048","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561484","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561484","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Deben","Earl Soham Watercourse","GB105035046210","River","TM2176864048","heavily modified","621768","264048","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"561483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561483","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Deben","Earl Soham Watercourse","GB105035046210","River","TM2176864048","heavily modified","621768","264048","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","561482","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561482","Fine sediment","Pollution from rural areas"
"Anglian","Suffolk East","Deben","Earl Soham Watercourse","GB105035046210","River","TM2176864048","heavily modified","621768","264048","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Other (not in list)","Not applicable","561480","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561480","Other",
"Anglian","Suffolk East","Deben","Earl Soham Watercourse","GB105035046210","River","TM2176864048","heavily modified","621768","264048","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"582929","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582929","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Suffolk East","Deben","Earl Soham Watercourse","GB105035046210","River","TM2176864048","heavily modified","621768","264048","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"582928","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582928","Dissolved oxygen (DO)",
"Anglian","Suffolk East","Deben","Earl Soham Watercourse","GB105035046210","River","TM2176864048","heavily modified","621768","264048","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582927","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582927","Chemicals",
