@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263020-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2018-12-13T14:19:00,Phosphate,Phosphate :- {TIP},0192,"",0.0288,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263020-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2018-12-13T14:19:00,Nitrite-N,Nitrite as N,0118,"",0.0113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263020-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2018-12-13T14:19:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",6.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263020-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2018-12-13T14:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263020-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2018-12-13T14:19:00,N Organic,"Nitrogen, Organic as N",0113,"",0.392,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263020-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2018-12-13T14:19:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263020-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2018-12-13T14:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263020-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2018-12-13T14:19:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0369,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263020-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2018-12-13T14:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263020-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2018-12-13T14:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263020-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2018-12-13T14:19:00,Nitrate-N,Nitrate as N,0117,"",5.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-5263020-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2018-12-13T14:19:00,Temp Water,Temperature of Water,0076,"",5.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),303732,502647
