@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3192402-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2014-01-06T09:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3192402-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2014-01-06T09:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",234,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3192402-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2014-01-06T09:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3192402-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2014-01-06T09:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3192402-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2014-01-06T09:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3192402-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2014-01-06T09:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",566,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3192402-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2014-01-06T09:29:00,Nitrite-N,Nitrite as N,0118,"",0.006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3192402-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2014-01-06T09:29:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3192402-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2014-01-06T09:29:00,Nitrate-N,Nitrate as N,0117,"",2.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3192402-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2014-01-06T09:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3192402-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2014-01-06T09:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3192402-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2014-01-06T09:29:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
