"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","South West TraC","Parrett TraC","GB540805210900","Severn Estuary","UK11081","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11081"
"South West","South West TraC","Parrett TraC","GB540805210900","Berrow North of Unity Farm","UK35500","Bathing Water Directive",
"South West","South West TraC","Parrett TraC","GB540805210900","Somerset Levels & Moors","UK9010031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010031"
"South West","South West TraC","Parrett TraC","GB540805210900","Somerset Levels & Moors","UK11064","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11064"
"South West","South West TraC","Parrett TraC","GB670807410000","Severn Estuary","UK11081","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11081"
"South West","South West TraC","Parrett TraC","GB670807410000","Severn Estuary","UK9015022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9015022"
"South West","South West TraC","Parrett TraC","GB540805210900","Brean","UK35600","Bathing Water Directive",
"South West","South West TraC","Parrett TraC","GB670807410000","Severn Estuary","UK0013030","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013030"
"South West","South West TraC","Parrett TraC","GB540805210900","Severn Estuary","UK0013030","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013030"
"South West","South West TraC","Parrett TraC","GB540805210900","Severn Estuary","UK9015022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9015022"
