@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788713-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2022-01-11T10:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788713-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2022-01-11T10:02:00,Magnesium-Mg,Magnesium,0237,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788713-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2022-01-11T10:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788713-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2022-01-11T10:02:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788713-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2022-01-11T10:02:00,Potassium- K,Potassium,0211,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788713-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2022-01-11T10:02:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788713-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2022-01-11T10:02:00,Sulphate SO4,Sulphate as SO4,0183,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788713-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2022-01-11T10:02:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788713-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2022-01-11T10:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",213,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788713-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2022-01-11T10:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788713-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2022-01-11T10:02:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788713-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2022-01-11T10:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788713-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2022-01-11T10:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788713-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2022-01-11T10:02:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788713-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2022-01-11T10:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788713-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2022-01-11T10:02:00,Sodium - Na,Sodium,0207,"",8.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788713-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2022-01-11T10:02:00,Chloride Ion,Chloride,0172,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788713-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2022-01-11T10:02:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788713-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2022-01-11T10:02:00,Calcium - Ca,Calcium,0241,"",29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788713-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2022-01-11T10:02:00,Nitrate-N,Nitrate as N,0117,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788713-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2022-01-11T10:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
