﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","13761","RIVER TEES/SAP/BT QUIN, KILLERBY BECK, KILLERBY/","419500","519300","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529990/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","13761","RIVER TEES/SAP/BT QUIN, KILLERBY BECK, KILLERBY/","419500","519300","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529990/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","3445","RIVER TEES/SAP/BT ANNUAL, SUMMERHOUSE BECK - PIERCEBRIDGE/","421204","515879","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480811/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","3445","RIVER TEES/SAP/BT ANNUAL, SUMMERHOUSE BECK - PIERCEBRIDGE/","421204","515879","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480811/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","3445","RIVER TEES/SAP/BT ANNUAL, SUMMERHOUSE BECK - PIERCEBRIDGE/","421204","515879","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480811/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","3445","RIVER TEES/SAP/BT ANNUAL, SUMMERHOUSE BECK - PIERCEBRIDGE/","421204","515879","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480811/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","3445","RIVER TEES/SAP/BT ANNUAL, SUMMERHOUSE BECK - PIERCEBRIDGE/","421204","515879","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480811/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","3445","RIVER TEES/SAP/BT ANNUAL, SUMMERHOUSE BECK - PIERCEBRIDGE/","421204","515879","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480811/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","3445","RIVER TEES/SAP/BT ANNUAL, SUMMERHOUSE BECK - PIERCEBRIDGE/","421204","515879","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480811/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","3445","RIVER TEES/SAP/BT ANNUAL, SUMMERHOUSE BECK - PIERCEBRIDGE/","421204","515879","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480811/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2013/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","3445","RIVER TEES/SAP/BT ANNUAL, SUMMERHOUSE BECK - PIERCEBRIDGE/","421204","515879","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480811/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","3445","RIVER TEES/SAP/BT ANNUAL, SUMMERHOUSE BECK - PIERCEBRIDGE/","421204","515879","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480811/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2022/item/wbc_55/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","3445","RIVER TEES/SAP/BT ANNUAL, SUMMERHOUSE BECK - PIERCEBRIDGE/","421204","515879","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480811/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","3445","RIVER TEES/SAP/BT ANNUAL, SUMMERHOUSE BECK - PIERCEBRIDGE/","421204","515879","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480811/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","1996","1996","421193","515884","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435258/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2009/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","1996","1996","421193","515884","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435258/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","1996","1996","421193","515884","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435258/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","1996","1996","421193","515884","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435258/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","1996","1996","421193","515884","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435258/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","1996","1996","421193","515884","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435258/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","1996","1996","421193","515884","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435258/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","1996","1996","421193","515884","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435258/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","1996","1996","421193","515884","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435258/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","1996","1996","421193","515884","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435258/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","1996","1996","421193","515884","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435258/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","45200188","PIERCEBRIDGE BECK AT PIERCEBRIDGE","421009","515933","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281543/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","45200188","PIERCEBRIDGE BECK AT PIERCEBRIDGE","421009","515933","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281543/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","45200188","PIERCEBRIDGE BECK AT PIERCEBRIDGE","421009","515933","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281543/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","45200188","PIERCEBRIDGE BECK AT PIERCEBRIDGE","421009","515933","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281543/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","45200188","PIERCEBRIDGE BECK AT PIERCEBRIDGE","421009","515933","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281543/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","45200188","PIERCEBRIDGE BECK AT PIERCEBRIDGE","421009","515933","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281543/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","45200188","PIERCEBRIDGE BECK AT PIERCEBRIDGE","421009","515933","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281543/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","45200188","PIERCEBRIDGE BECK AT PIERCEBRIDGE","421009","515933","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281543/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2022/item/wbc_69/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","45200188","PIERCEBRIDGE BECK AT PIERCEBRIDGE","421009","515933","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281543/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2019/item/wbc_66/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","45200188","PIERCEBRIDGE BECK AT PIERCEBRIDGE","421009","515933","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281543/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","45200188","PIERCEBRIDGE BECK AT PIERCEBRIDGE","421009","515933","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281543/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2019/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","45200188","PIERCEBRIDGE BECK AT PIERCEBRIDGE","421009","515933","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281543/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","45200188","PIERCEBRIDGE BECK AT PIERCEBRIDGE","421009","515933","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281543/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","45200188","PIERCEBRIDGE BECK AT PIERCEBRIDGE","421009","515933","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281543/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","45200188","PIERCEBRIDGE BECK AT PIERCEBRIDGE","421009","515933","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281543/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","45200188","PIERCEBRIDGE BECK AT PIERCEBRIDGE","421009","515933","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281543/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","45200188","PIERCEBRIDGE BECK AT PIERCEBRIDGE","421009","515933","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281543/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2019/item/wbc_74/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","45200188","PIERCEBRIDGE BECK AT PIERCEBRIDGE","421009","515933","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281543/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","45200188","PIERCEBRIDGE BECK AT PIERCEBRIDGE","421009","515933","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281543/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2019/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","45200188","PIERCEBRIDGE BECK AT PIERCEBRIDGE","421009","515933","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281543/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","45200188","PIERCEBRIDGE BECK AT PIERCEBRIDGE","421009","515933","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281543/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","45200188","PIERCEBRIDGE BECK AT PIERCEBRIDGE","421009","515933","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281543/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","45200188","PIERCEBRIDGE BECK AT PIERCEBRIDGE","421009","515933","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281543/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","45200188","PIERCEBRIDGE BECK AT PIERCEBRIDGE","421009","515933","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281543/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2022/item/wbc_74/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","45200188","PIERCEBRIDGE BECK AT PIERCEBRIDGE","421009","515933","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281543/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2019/item/wbc_71/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","45200188","PIERCEBRIDGE BECK AT PIERCEBRIDGE","421009","515933","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281543/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","45200188","PIERCEBRIDGE BECK AT PIERCEBRIDGE","421009","515933","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281543/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2019/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","45200188","PIERCEBRIDGE BECK AT PIERCEBRIDGE","421009","515933","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281543/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","45200188","PIERCEBRIDGE BECK AT PIERCEBRIDGE","421009","515933","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281543/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","45200188","PIERCEBRIDGE BECK AT PIERCEBRIDGE","421009","515933","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281543/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2014/item/wbc_71/cycle/2"
