@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,Zn- Filtered,"Zinc, Dissolved",3408,"",7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,Iron - as Fe,Iron,6051,"",2170,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,Fe- Filt,"Iron, Dissolved",6460,"",240,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,Magnesium-Mg,Magnesium,0237,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,Chromium -Cr,Chromium,3164,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,Ni- Filtered,"Nickel, Dissolved",3410,"",5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,Nickel - Ni,Nickel,6462,"",7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,Calcium - Ca,Calcium,0241,"",48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,Chloride Ion,Chloride,0172,"",23.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,Cu Filtered,"Copper, Dissolved",6450,"",4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,Lead - as Pb,Lead,0050,"",5.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,Vanadium - V,Vanadium,6061,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,Hardness,"Hardness, Total as CaCO3",0158,"",131,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,Copper - Cu,Copper,6452,"",6.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,Pb Filtered,"Lead, Dissolved",0052,"",0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-5963,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,SI-LIST2,Suite Indicator : LIST2,5963,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,As-Filtered,"Arsenic, Dissolved",6045,"",1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,Arsenic - As,Arsenic,6046,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,Zinc - as Zn,Zinc,6455,"",22,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.511,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-5948,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,SI-EC-CD,Suite Indicator : EC-CD,5948,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,Cadmium - Cd,Cadmium,0108,"",0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-732661-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-10-12T10:32:00,Temp Water,Temperature of Water,0076,"",11.42,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
