@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-FARR1-20120119-1658733,2012-01-19T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FARR1,FARROWAY DRN.NORTH KYME,514874,353238,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-FARR1-20120220-1662964,2012-02-20T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FARR1,FARROWAY DRN.NORTH KYME,514874,353238,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-FARR1-20120323-1666566,2012-03-23T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FARR1,FARROWAY DRN.NORTH KYME,514874,353238,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-FARR1-20120410-1668416,2012-04-10T14:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FARR1,FARROWAY DRN.NORTH KYME,514874,353238,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-FARR1-20120504-1670362,2012-05-04T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FARR1,FARROWAY DRN.NORTH KYME,514874,353238,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-FARR1-20120608-1675610,2012-06-08T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FARR1,FARROWAY DRN.NORTH KYME,514874,353238,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-FARR1-20120718-1680488,2012-07-18T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FARR1,FARROWAY DRN.NORTH KYME,514874,353238,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-FARR1-20120709-1679283,2012-07-09T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FARR1,FARROWAY DRN.NORTH KYME,514874,353238,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-FARR1-20120914-1688385,2012-09-14T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FARR1,FARROWAY DRN.NORTH KYME,514874,353238,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-FARR1-20120926-1689749,2012-09-26T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FARR1,FARROWAY DRN.NORTH KYME,514874,353238,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-FARR1-20121022-1691723,2012-10-22T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FARR1,FARROWAY DRN.NORTH KYME,514874,353238,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-FARR1-20121214-1699739,2012-12-14T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FARR1,FARROWAY DRN.NORTH KYME,514874,353238,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
