@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20050117-2590839,2005-01-17T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20050208-2594865,2005-02-08T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20050307-2601320,2005-03-07T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20050420-2606605,2005-04-20T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20050601-2611443,2005-06-01T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20050718-2617157,2005-07-18T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20050707-2615877,2005-07-07T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20050830-2623549,2005-08-30T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20051007-2630145,2005-10-07T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20051129-2636959,2005-11-29T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
