@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20030108-2463846,2003-01-08T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20030214-2468608,2003-02-14T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20030306-2471010,2003-03-06T15:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20030415-2475949,2003-04-15T15:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20030501-2477807,2003-05-01T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20030617-2483317,2003-06-17T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20030701-2487792,2003-07-01T15:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20030804-2492137,2003-08-04T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20030930-2500588,2003-09-30T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20031020-2506084,2003-10-20T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20031204-2513727,2003-12-04T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20031204-2513726,2003-12-04T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20031230-2516448,2003-12-30T16:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
