@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20100205-2829289,2010-02-05T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20100504-2834439,2010-05-04T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20100603-2836610,2010-06-03T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20100603-2836609,2010-06-03T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20100721-2840663,2010-07-21T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20100827-2843503,2010-08-27T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20100810-2842571,2010-08-10T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20100803-2842073,2010-08-03T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20101004-2846551,2010-10-04T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20101102-2848213,2010-11-02T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20101118-2850266,2010-11-18T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20101207-2851851,2010-12-07T14:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
