@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20140113-4573168,2014-01-13T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20140228-4577325,2014-02-28T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20140314-4579044,2014-03-14T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20140409-4581563,2014-04-09T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20140509-4584111,2014-05-09T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20140609-4586436,2014-06-09T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20140703-4592078,2014-07-03T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20140805-4595558,2014-08-05T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20140929-4599385,2014-09-29T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20141016-4601309,2014-10-16T09:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04775320-20141107-4603467,2014-11-07T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,396600,247400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
