@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104456-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002846,NW-88002846,MAGHULL BROOK U/S R ALT SPT13,2013-09-09T10:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336050,402838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104456-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002846,NW-88002846,MAGHULL BROOK U/S R ALT SPT13,2013-09-09T10:31:00,Nitrite-N,Nitrite as N,0118,"",0.097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336050,402838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104456-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002846,NW-88002846,MAGHULL BROOK U/S R ALT SPT13,2013-09-09T10:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.394,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336050,402838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104456-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002846,NW-88002846,MAGHULL BROOK U/S R ALT SPT13,2013-09-09T10:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00277,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336050,402838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104456-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002846,NW-88002846,MAGHULL BROOK U/S R ALT SPT13,2013-09-09T10:31:00,Nitrate-N,Nitrate as N,0117,"",1.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336050,402838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104456-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002846,NW-88002846,MAGHULL BROOK U/S R ALT SPT13,2013-09-09T10:31:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336050,402838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104456-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002846,NW-88002846,MAGHULL BROOK U/S R ALT SPT13,2013-09-09T10:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",468,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336050,402838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104456-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002846,NW-88002846,MAGHULL BROOK U/S R ALT SPT13,2013-09-09T10:31:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336050,402838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104456-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002846,NW-88002846,MAGHULL BROOK U/S R ALT SPT13,2013-09-09T10:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336050,402838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104456-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002846,NW-88002846,MAGHULL BROOK U/S R ALT SPT13,2013-09-09T10:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.144,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336050,402838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104456-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002846,NW-88002846,MAGHULL BROOK U/S R ALT SPT13,2013-09-09T10:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",60.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336050,402838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5104456-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002846,NW-88002846,MAGHULL BROOK U/S R ALT SPT13,2013-09-09T10:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336050,402838
