﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","1295","1295","446820","411713","Yorkshire and North East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433591/year/2022/item/wbc_208/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2022/item/wbc_208/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","1295","1295","446820","411713","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433591/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","1295","1295","446820","411713","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433591/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","1295","1295","446820","411713","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433591/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2013/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","1295","1295","446820","411713","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433591/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","1295","1295","446820","411713","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433591/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","1295","1295","446820","411713","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433591/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2014/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","1295","1295","446820","411713","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433591/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2015/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","1295","1295","446820","411713","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433591/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2012/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","1295","1295","446820","411713","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433591/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2016/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","1295","1295","446820","411713","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433591/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","1295","1295","446820","411713","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433591/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","1295","1295","446820","411713","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433591/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2014/item/wbc_60/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","1295","1295","446820","411713","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433591/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2013/item/wbc_60/cycle/1"
