@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3023956-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2010-02-16T10:06:00,Zinc - as Zn,Zinc,6455,"",79.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3023956-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2010-02-16T10:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3023956-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2010-02-16T10:06:00,Temp Water,Temperature of Water,0076,"",6.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3023956-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2010-02-16T10:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",180,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3023956-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2010-02-16T10:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3023956-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2010-02-16T10:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3023956-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2010-02-16T10:06:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3023956-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2010-02-16T10:06:00,pH,pH,0061,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3023956-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2010-02-16T10:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3023956-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2010-02-16T10:06:00,Nitrate-N,Nitrate as N,0117,"",1.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3023956-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2010-02-16T10:06:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3023956-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2010-02-16T10:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3023956-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2010-02-16T10:06:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",8000,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3023956-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2010-02-16T10:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3023956-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2010-02-16T10:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",50.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3023956-9933,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2010-02-16T10:06:00,ColformsPre,"Coliforms, Total : Presumptive : MF",9933,"",34000,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3023956-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2010-02-16T10:06:00,Cu Filtered,"Copper, Dissolved",6450,"",3.67,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3023956-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2010-02-16T10:06:00,Nitrite-N,Nitrite as N,0118,"",0.0076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3023956-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2010-02-16T10:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3023956-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2010-02-16T10:06:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",2100,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
