﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_5/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_7/cycle/3","Quite Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_106/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_7/cycle/2","Quite Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_106/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2013","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2014","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Bad","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588354",
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2015/item/wbc_210/cycle/2","Quite Certain","0.76",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Poor","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_69/cycle/3","Uncertain","0.18","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576188",
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553319",
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_69/cycle/2","Uncertain","0.18","Face Value Deterioration",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Bad","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_56/cycle/3","Very Certain","0.58","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576184|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576183|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576182",
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_1/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_1/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_66/cycle/3","No Information","0.66","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_56/cycle/2","Very Certain","0.58","Face Value Deterioration",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2016","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_69/cycle/2","Quite Certain","0.45","Face Value Deterioration",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_66/cycle/2","No Information","0.66","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2015/item/wbc_69/cycle/2","Uncertain","0.49",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553330",
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_74/cycle/3","No Information","0.82","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Improvement",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2016","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_67/cycle/2","No Information","0.34","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_56/cycle/2","Uncertain","0.36","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2014","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_69/cycle/2","Quite Certain","0.44",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2015","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2015/item/wbc_67/cycle/2","No Information","0.27",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2015/item/wbc_56/cycle/2","Uncertain","0.36",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2013","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_69/cycle/2","Uncertain","0.53",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_66/cycle/2","No Information","0.85","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_74/cycle/2","No Information","0.82","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Improvement",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2015/item/wbc_66/cycle/2","No Information","0.83",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_35/cycle/2","No Information","0",,,
