﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","153930","153930","462352","418711","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434331/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","153930","153930","462352","418711","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434331/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","153930","153930","462352","418711","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434331/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","153930","153930","462352","418711","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434331/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","153930","153930","462352","418711","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434331/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","153930","153930","462352","418711","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434331/year/2013/item/wbc_209/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_209/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","153930","153930","462352","418711","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434331/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","153930","153930","462352","418711","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434331/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2015/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","153930","153930","462352","418711","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434331/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","49301229","POLLINGTON FLEET DRAIN - CROW CROFT LANE","462355","418709","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287375/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","49301229","POLLINGTON FLEET DRAIN - CROW CROFT LANE","462355","418709","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287375/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","49301229","POLLINGTON FLEET DRAIN - CROW CROFT LANE","462355","418709","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287375/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","49301229","POLLINGTON FLEET DRAIN - CROW CROFT LANE","462355","418709","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287375/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","49301229","POLLINGTON FLEET DRAIN - CROW CROFT LANE","462355","418709","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287375/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","49301229","POLLINGTON FLEET DRAIN - CROW CROFT LANE","462355","418709","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287375/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","49301229","POLLINGTON FLEET DRAIN - CROW CROFT LANE","462355","418709","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287375/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","49301229","POLLINGTON FLEET DRAIN - CROW CROFT LANE","462355","418709","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287375/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2016/item/wbc_67/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_67/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2015/item/wbc_67/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2014/item/wbc_67/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_67/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_67/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_65/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2015/item/wbc_65/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","49100005","AIRE & CALDER NAV AT WHITLEY BRIDGE","455712","422724","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284615/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_71/cycle/2"
