﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","12299","LOWER OUSE/KENNETT/OUSDEN/","572217","259530","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529670/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2009/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","12299","LOWER OUSE/KENNETT/OUSDEN/","572217","259530","Anglian","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529670/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2010/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","55988","55988","569763","264551","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409021/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2014/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","55988","55988","569763","264551","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409021/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2015/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","55988","55988","569763","264551","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409021/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2016/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","19051","LOWER OUSE/KENNETT/UPEND/","570288","258041","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478690/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2009/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","19051","LOWER OUSE/KENNETT/UPEND/","570288","258041","Anglian","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478690/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2015/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","19051","LOWER OUSE/KENNETT/UPEND/","570288","258041","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478690/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","19051","LOWER OUSE/KENNETT/UPEND/","570288","258041","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478690/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","19051","LOWER OUSE/KENNETT/UPEND/","570288","258041","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478690/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2012/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","19051","LOWER OUSE/KENNETT/UPEND/","570288","258041","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478690/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2011/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","19051","LOWER OUSE/KENNETT/UPEND/","570288","258041","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478690/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2010/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","19050","LOWER OUSE/KENNETT/LIDGATE/","572011","258830","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478689/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2009/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","19050","LOWER OUSE/KENNETT/LIDGATE/","572011","258830","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478689/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2012/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","19050","LOWER OUSE/KENNETT/LIDGATE/","572011","258830","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478689/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2011/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","19050","LOWER OUSE/KENNETT/LIDGATE/","572011","258830","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478689/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2010/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","55991","55991","569258","269777","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409024/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2009/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","55991","55991","569258","269777","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409024/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2010/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","38M06","R.KENNETT A11 RD.BR.RED LODGE","569276","269767","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486658/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","38M06","R.KENNETT A11 RD.BR.RED LODGE","569276","269767","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486658/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","38M06","R.KENNETT A11 RD.BR.RED LODGE","569276","269767","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486658/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","38M06","R.KENNETT A11 RD.BR.RED LODGE","569276","269767","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486658/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","38M06","R.KENNETT A11 RD.BR.RED LODGE","569276","269767","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486658/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","38M06","R.KENNETT A11 RD.BR.RED LODGE","569276","269767","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486658/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","38M06","R.KENNETT A11 RD.BR.RED LODGE","569276","269767","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486658/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2016/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","38M06","R.KENNETT A11 RD.BR.RED LODGE","569276","269767","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486658/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2015/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","38M11","R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY","569850","264150","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486663/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","38M11","R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY","569850","264150","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486663/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","38M11","R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY","569850","264150","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486663/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","38M11","R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY","569850","264150","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486663/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2014/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","38M11","R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY","569850","264150","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486663/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2016/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","38M11","R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY","569850","264150","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486663/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2015/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","38M11","R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY","569850","264150","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486663/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2014/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","38M11","R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY","569850","264150","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486663/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2014/item/wbc_67/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","38M11","R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY","569850","264150","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486663/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","38M11","R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY","569850","264150","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486663/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","38M11","R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY","569850","264150","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486663/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2014/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","38M11","R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY","569850","264150","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486663/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2014/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","38M11","R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY","569850","264150","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486663/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","38M11","R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY","569850","264150","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486663/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","38M11","R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY","569850","264150","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486663/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2014/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","38M11","R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY","569850","264150","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486663/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2014/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","38M11","R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY","569850","264150","Anglian","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486663/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2016/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","38M11","R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY","569850","264150","Anglian","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486663/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2015/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","38M11","R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY","569850","264150","Anglian","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486663/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2014/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","38M11","R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY","569850","264150","Anglian","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486663/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2014/item/wbc_71/cycle/1"
