@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4790456-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-02-08T13:30:00,Nitrate-N,Nitrate as N,0117,"",0.686,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4790456-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-02-08T13:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4790456-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-02-08T13:30:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4790456-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-02-08T13:30:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4790456-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-02-08T13:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4790456-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-02-08T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4790456-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-02-08T13:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4790456-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-02-08T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4790456-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-02-08T13:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4790456-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-02-08T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4790456-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-02-08T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4790456-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-02-08T13:30:00,pH,pH,0061,"",6.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4790456-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-02-08T13:30:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
