@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1407485-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-06-08T11:50:00,Temp Water,Temperature of Water,0076,"",13.77,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1407485-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-06-08T11:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1407485-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-06-08T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1407485-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-06-08T11:50:00,TurbidityNTU,Turbidity,6396,"",2.8,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1407485-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-06-08T11:50:00,pH,pH,0061,"",8.43,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1407485-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-06-08T11:50:00,Cond @ 20C,Conductivity at 20 C,0062,"",873,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1407485-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-06-08T11:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1407485-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-06-08T11:50:00,Nitrate-N,Nitrate as N,0117,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1407485-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-06-08T11:50:00,Nitrite-N,Nitrite as N,0118,"",0.0708,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1407485-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-06-08T11:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1407485-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-06-08T11:50:00,Chloride Ion,Chloride,0172,"",60.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1407485-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-06-08T11:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1407485-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-06-08T11:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.644,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1407485-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-06-08T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
