@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000017-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-07-09T14:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",214,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000017-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-07-09T14:20:00,Temp Water,Temperature of Water,0076,"",18.38,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000017-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-07-09T14:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",790,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000017-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-07-09T14:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",58.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000017-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-07-09T14:20:00,Nitrite-N,Nitrite as N,0118,"",0.179,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000017-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-07-09T14:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00765,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000017-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-07-09T14:20:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000017-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-07-09T14:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000017-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-07-09T14:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.312,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000017-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-07-09T14:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000017-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-07-09T14:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000017-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-07-09T14:20:00,Nitrate-N,Nitrate as N,0117,"",7.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
