﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2011","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2011/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2010/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2010","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2010/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2014","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2014/item/wbc_62/cycle/1","No Information","0.98","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2013","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2013/item/wbc_62/cycle/1","No Information","0.98","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2014","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2014/item/wbc_72/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2012","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2012/item/wbc_62/cycle/1","No Information","0.98","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2013","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2013/item/wbc_72/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2012","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2012/item/wbc_72/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2011","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2011/item/wbc_62/cycle/1","No Information","0.99",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2010","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2010/item/wbc_62/cycle/1","No Information","0.99",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2011","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2011/item/wbc_72/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2010","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2010/item/wbc_72/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2010","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2010/item/wbc_5/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2010/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2011","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2011/item/wbc_5/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2013","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2012","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2012/item/wbc_5/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2014","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2012","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2012/item/wbc_103/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2013","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2013/item/wbc_5/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2010/item/wbc_2/cycle/1","No Information",,,,
