@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20010205-1458199,2001-02-05T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20010226-1460187,2001-02-26T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20010403-1462649,2001-04-03T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20010426-1518822,2001-04-26T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20010619-1469176,2001-06-19T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20010713-1471984,2001-07-13T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20010809-1479147,2001-08-09T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20010918-1484068,2001-09-18T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20011011-1487361,2001-10-11T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20011031-1490260,2001-10-31T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20011122-1494385,2001-11-22T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20020110-1498056,2002-01-10T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20020205-1503409,2002-02-05T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20020301-1505568,2002-03-01T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20020402-1508336,2002-04-02T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20020501-1515244,2002-05-01T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20020611-1521612,2002-06-11T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20020729-1527986,2002-07-29T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20020701-1524499,2002-07-01T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20020923-1535335,2002-09-23T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20020905-1533621,2002-09-05T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20021015-1537490,2002-10-15T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20021105-1544819,2002-11-05T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20030127-1553739,2003-01-27T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20030106-1550690,2003-01-06T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20030228-1559013,2003-02-28T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20030331-1561998,2003-03-31T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20030508-1565472,2003-05-08T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20030611-1568738,2003-06-11T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20030703-1570879,2003-07-03T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20030804-1573509,2003-08-04T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20030901-1579115,2003-09-01T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20031007-1583322,2003-10-07T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20031104-1586990,2003-11-04T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20031201-1593632,2003-12-01T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20040113-1597363,2004-01-13T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20040217-1601219,2004-02-17T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20040317-1603875,2004-03-17T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20040423-1607343,2004-04-23T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20040521-1610170,2004-05-21T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20040609-1611853,2004-06-09T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20040716-1615853,2004-07-16T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20040809-1620287,2004-08-09T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20040902-1631508,2004-09-02T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20041026-1637766,2004-10-26T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20041109-1639158,2004-11-09T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20041129-1641511,2004-11-29T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20050111-1644610,2005-01-11T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20050203-1647267,2005-02-03T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20050301-1649880,2005-03-01T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
