@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20050111-1644610,2005-01-11T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20050203-1647267,2005-02-03T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20050301-1649880,2005-03-01T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20050413-1653878,2005-04-13T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20050510-1656075,2005-05-10T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20050607-1659580,2005-06-07T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20050715-1664158,2005-07-15T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20050816-1667933,2005-08-16T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20050913-1670873,2005-09-13T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20051019-1674045,2005-10-19T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20051107-1676920,2005-11-07T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001982-20051206-1680134,2005-12-06T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001982,RIVER TAME AT GIBRALTAR BRIDGE AT HYDE,393970,393735,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
