@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-3656373-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2006-01-22T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.4,"",%,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3656373-7274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2006-01-22T11:45:00,HHM Ident.,Identity of hand held meter,7274,"",104,"",unitless,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3656373-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2006-01-22T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3656373-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2006-01-22T11:45:00,pH,pH,0061,"",7.98,"",phunits,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3656373-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2006-01-22T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.84,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3656373-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2006-01-22T11:45:00,Nitrate-N,Nitrate as N,0117,"",9.83,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3656373-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2006-01-22T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.014,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3656373-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2006-01-22T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00033,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3656373-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2006-01-22T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.126,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3656373-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2006-01-22T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.98,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3656373-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2006-01-22T11:45:00,Cu Filtered,"Copper, Dissolved",6450,"",1.04,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3656373-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2006-01-22T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3656373-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2006-01-22T11:45:00,Zinc - as Zn,Zinc,6455,"",8.83,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3656373-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2006-01-22T11:45:00,Temp Water,Temperature of Water,0076,"",3.73,"",cel,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
