@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3230723-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2015-01-05T15:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",628,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3230723-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2015-01-05T15:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3230723-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2015-01-05T15:30:00,pH,pH,0061,"",7.66,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3230723-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2015-01-05T15:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3230723-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2015-01-05T15:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3230723-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2015-01-05T15:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3230723-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2015-01-05T15:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3230723-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2015-01-05T15:30:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3230723-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2015-01-05T15:30:00,Nitrate-N,Nitrate as N,0117,"",6.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3230723-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2015-01-05T15:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3230723-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2015-01-05T15:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",272,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3230723-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2015-01-05T15:30:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
