@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668062-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2005-08-17T13:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668062-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2005-08-17T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668062-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2005-08-17T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668062-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2005-08-17T13:30:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668062-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2005-08-17T13:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668062-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2005-08-17T13:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668062-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2005-08-17T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668062-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2005-08-17T13:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668062-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2005-08-17T13:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",119,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668062-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2005-08-17T13:30:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668062-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2005-08-17T13:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",363,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668062-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2005-08-17T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668062-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2005-08-17T13:30:00,Nitrate-N,Nitrate as N,0117,"",0.193,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668062-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2005-08-17T13:30:00,Nitrite-N,Nitrite as N,0118,"",0.007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668062-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2005-08-17T13:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00189,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668062-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2005-08-17T13:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668062-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2005-08-17T13:30:00,Chloride Ion,Chloride,0172,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668062-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2005-08-17T13:30:00,Temp Water,Temperature of Water,0076,"",19,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668062-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2005-08-17T13:30:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",364173,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668062-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2005-08-17T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668062-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2005-08-17T13:30:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668062-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003462,NW-88003462,GREYSTONELEY BROOK U/S WARDSLEY,2005-08-17T13:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364709,443966
