@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731493-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2023-09-07T14:26:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731493-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2023-09-07T14:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",195,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731493-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2023-09-07T14:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731493-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2023-09-07T14:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731493-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2023-09-07T14:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731493-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2023-09-07T14:26:00,Nitrate-N,Nitrate as N,0117,"",0.539,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731493-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2023-09-07T14:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731493-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2023-09-07T14:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731493-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2023-09-07T14:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731493-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2023-09-07T14:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731493-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2023-09-07T14:26:00,pH,pH,0061,"",8.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731493-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2023-09-07T14:26:00,Nitrite-N,Nitrite as N,0118,"",0.0012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
