@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242859-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2005-12-15T10:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242859-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2005-12-15T10:11:00,Cu Filtered,"Copper, Dissolved",6450,"",1.27,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242859-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2005-12-15T10:11:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242859-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2005-12-15T10:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242859-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2005-12-15T10:11:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242859-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2005-12-15T10:11:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242859-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2005-12-15T10:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242859-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2005-12-15T10:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242859-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2005-12-15T10:11:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242859-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2005-12-15T10:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242859-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2005-12-15T10:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242859-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2005-12-15T10:11:00,Nitrite-N,Nitrite as N,0118,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242859-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2005-12-15T10:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242859-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2005-12-15T10:11:00,Nitrate-N,Nitrate as N,0117,"",3.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242859-9688,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2005-12-15T10:11:00,ColourAbnoml,Colour : Abnormal,9688,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242859-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2005-12-15T10:11:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242859-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2005-12-15T10:11:00,Zinc - as Zn,Zinc,6455,"",7.85,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447742,396407
