"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Arun and Western Streams","Arun Lower","GB107041012890","Black Ditch (W Sussex)","River","26697","COLNE/MERCHANT TAYLOR/","508340","194309","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530794/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012890/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012890","Black Ditch (W Sussex)","River","26697","COLNE/MERCHANT TAYLOR/","508340","194309","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530794/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012890/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012890","Black Ditch (W Sussex)","River","44043","ARUN/ARUN TRIBUTARIES/BLACK DITCH/HAM MANOR GOLF CLUB/","506291","103999","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532401/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012890/year/2014/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012890","Black Ditch (W Sussex)","River","44043","ARUN/ARUN TRIBUTARIES/BLACK DITCH/HAM MANOR GOLF CLUB/","506291","103999","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532401/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012890/year/2016/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012890","Black Ditch (W Sussex)","River","44043","ARUN/ARUN TRIBUTARIES/BLACK DITCH/HAM MANOR GOLF CLUB/","506291","103999","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532401/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012890/year/2015/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012890","Black Ditch (W Sussex)","River","44043","ARUN/ARUN TRIBUTARIES/BLACK DITCH/HAM MANOR GOLF CLUB/","506291","103999","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532401/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012890/year/2019/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012890","Black Ditch (W Sussex)","River","44043","ARUN/ARUN TRIBUTARIES/BLACK DITCH/HAM MANOR GOLF CLUB/","506291","103999","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532401/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012890/year/2013/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012890","Black Ditch (W Sussex)","River","44043","ARUN/ARUN TRIBUTARIES/BLACK DITCH/HAM MANOR GOLF CLUB/","506291","103999","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532401/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012890/year/2019/item/wbc_55/cycle/3"
"South East","Arun and Western Streams","Arun Lower","GB107041012890","Black Ditch (W Sussex)","River","44043","ARUN/ARUN TRIBUTARIES/BLACK DITCH/HAM MANOR GOLF CLUB/","506291","103999","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532401/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012890/year/2014/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012890","Black Ditch (W Sussex)","River","44043","ARUN/ARUN TRIBUTARIES/BLACK DITCH/HAM MANOR GOLF CLUB/","506291","103999","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532401/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012890/year/2013/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002874","CHILT U/S STOR CONF","506600","117900","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341651/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2015/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002874","CHILT U/S STOR CONF","506600","117900","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341651/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2019/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002874","CHILT U/S STOR CONF","506600","117900","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341651/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2016/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002874","CHILT U/S STOR CONF","506600","117900","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341651/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2014/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002874","CHILT U/S STOR CONF","506600","117900","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341651/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2019/item/wbc_71/cycle/3"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002874","CHILT U/S STOR CONF","506600","117900","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341651/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2014/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002874","CHILT U/S STOR CONF","506600","117900","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341651/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2009/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002874","CHILT U/S STOR CONF","506600","117900","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341651/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2014/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002874","CHILT U/S STOR CONF","506600","117900","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341651/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2019/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002874","CHILT U/S STOR CONF","506600","117900","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341651/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2015/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002874","CHILT U/S STOR CONF","506600","117900","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341651/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2016/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002874","CHILT U/S STOR CONF","506600","117900","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341651/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2019/item/wbc_66/cycle/3"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002874","CHILT U/S STOR CONF","506600","117900","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341651/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2014/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002874","CHILT U/S STOR CONF","506600","117900","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341651/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2009/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002874","CHILT U/S STOR CONF","506600","117900","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341651/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2015/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002874","CHILT U/S STOR CONF","506600","117900","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341651/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2019/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002874","CHILT U/S STOR CONF","506600","117900","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341651/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2016/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002874","CHILT U/S STOR CONF","506600","117900","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341651/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2014/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002874","CHILT U/S STOR CONF","506600","117900","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341651/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2019/item/wbc_74/cycle/3"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002874","CHILT U/S STOR CONF","506600","117900","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341651/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2014/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002874","CHILT U/S STOR CONF","506600","117900","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341651/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2009/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002874","CHILT U/S STOR CONF","506600","117900","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341651/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2014/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002874","CHILT U/S STOR CONF","506600","117900","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341651/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2016/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002874","CHILT U/S STOR CONF","506600","117900","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341651/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2019/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002874","CHILT U/S STOR CONF","506600","117900","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341651/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2015/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002874","CHILT U/S STOR CONF","506600","117900","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341651/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2019/item/wbc_69/cycle/3"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002874","CHILT U/S STOR CONF","506600","117900","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341651/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2014/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002874","CHILT U/S STOR CONF","506600","117900","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341651/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2009/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002874","CHILT U/S STOR CONF","506600","117900","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341651/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2009/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002874","CHILT U/S STOR CONF","506600","117900","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341651/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2009/item/wbc_91/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","42537","42537","505990","118030","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457724/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2015/item/wbc_209/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","42537","42537","505990","118030","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457724/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2016/item/wbc_209/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","42537","42537","505990","118030","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457724/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2014/item/wbc_209/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","42537","42537","505990","118030","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457724/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2015/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","42537","42537","505990","118030","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457724/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2016/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","42537","42537","505990","118030","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457724/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2014/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012890","Black Ditch (W Sussex)","River","16659","ARUN/ARUN TRIBUTARIES/BLACK DITCH/POLING SQ/","504475","104049","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481970/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012890/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012890","Black Ditch (W Sussex)","River","16659","ARUN/ARUN TRIBUTARIES/BLACK DITCH/POLING SQ/","504475","104049","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481970/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012890/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012890","Black Ditch (W Sussex)","River","16659","ARUN/ARUN TRIBUTARIES/BLACK DITCH/POLING SQ/","504475","104049","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481970/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012890/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041006620","Ryebank Rife","River","F0017465","FERRY ROAD, RYEBANK RIFE","501228","101813","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528631/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006620/year/2015/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041006620","Ryebank Rife","River","F0017465","FERRY ROAD, RYEBANK RIFE","501228","101813","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528631/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006620/year/2019/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041006620","Ryebank Rife","River","F0017465","FERRY ROAD, RYEBANK RIFE","501228","101813","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528631/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006620/year/2016/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041006620","Ryebank Rife","River","F0017465","FERRY ROAD, RYEBANK RIFE","501228","101813","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528631/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006620/year/2019/item/wbc_71/cycle/3"
"South East","Arun and Western Streams","Arun Lower","GB107041006620","Ryebank Rife","River","F0017465","FERRY ROAD, RYEBANK RIFE","501228","101813","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528631/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006620/year/2019/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041006620","Ryebank Rife","River","F0017465","FERRY ROAD, RYEBANK RIFE","501228","101813","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528631/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006620/year/2015/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041006620","Ryebank Rife","River","F0017465","FERRY ROAD, RYEBANK RIFE","501228","101813","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528631/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006620/year/2016/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041006620","Ryebank Rife","River","F0017465","FERRY ROAD, RYEBANK RIFE","501228","101813","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528631/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006620/year/2019/item/wbc_66/cycle/3"
"South East","Arun and Western Streams","Arun Lower","GB107041006620","Ryebank Rife","River","F0017465","FERRY ROAD, RYEBANK RIFE","501228","101813","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528631/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006620/year/2015/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041006620","Ryebank Rife","River","F0017465","FERRY ROAD, RYEBANK RIFE","501228","101813","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528631/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006620/year/2016/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041006620","Ryebank Rife","River","F0017465","FERRY ROAD, RYEBANK RIFE","501228","101813","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528631/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006620/year/2019/item/wbc_74/cycle/2"
