@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2681645-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2006-10-19T13:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2681645-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2006-10-19T13:25:00,Nitrate-N,Nitrate as N,0117,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2681645-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2006-10-19T13:25:00,Nitrite-N,Nitrite as N,0118,"",0.127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2681645-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2006-10-19T13:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00629,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2681645-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2006-10-19T13:25:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2681645-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2006-10-19T13:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2681645-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2006-10-19T13:25:00,Cu Filtered,"Copper, Dissolved",6450,"",4.34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2681645-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2006-10-19T13:25:00,Chloride Ion,Chloride,0172,"",57.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2681645-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2006-10-19T13:25:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",6.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2681645-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2006-10-19T13:25:00,Zinc - as Zn,Zinc,6455,"",28.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2681645-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2006-10-19T13:25:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2681645-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2006-10-19T13:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",74,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2681645-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2006-10-19T13:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.525,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2681645-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2006-10-19T13:25:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2681645-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2006-10-19T13:25:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2681645-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2006-10-19T13:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2681645-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2006-10-19T13:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.579,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2681645-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2006-10-19T13:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2681645-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2006-10-19T13:25:00,Cond @ 20C,Conductivity at 20 C,0062,"",667,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2681645-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2006-10-19T13:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
