﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49700150","WASHBURN AT LEATHLEY BRIDGE","423123","446421","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291706/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2009/item/wbc_69/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49700150","WASHBURN AT LEATHLEY BRIDGE","423123","446421","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291706/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2011/item/wbc_69/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49700150","WASHBURN AT LEATHLEY BRIDGE","423123","446421","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291706/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2010/item/wbc_69/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49700150","WASHBURN AT LEATHLEY BRIDGE","423123","446421","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291706/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2009/item/wbc_66/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49700150","WASHBURN AT LEATHLEY BRIDGE","423123","446421","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291706/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2011/item/wbc_66/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49700150","WASHBURN AT LEATHLEY BRIDGE","423123","446421","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291706/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2010/item/wbc_66/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49700150","WASHBURN AT LEATHLEY BRIDGE","423123","446421","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291706/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2009/item/wbc_74/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49700150","WASHBURN AT LEATHLEY BRIDGE","423123","446421","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291706/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2011/item/wbc_74/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49700150","WASHBURN AT LEATHLEY BRIDGE","423123","446421","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291706/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2010/item/wbc_74/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49700150","WASHBURN AT LEATHLEY BRIDGE","423123","446421","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291706/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2011/item/wbc_71/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49700150","WASHBURN AT LEATHLEY BRIDGE","423123","446421","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291706/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2010/item/wbc_71/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49700150","WASHBURN AT LEATHLEY BRIDGE","423123","446421","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291706/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2009/item/wbc_71/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","936","936","420191","454686","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437117/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2019/item/wbc_56/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","936","936","420191","454686","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437117/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2019/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","936","936","420191","454686","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437117/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2016/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","936","936","420191","454686","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437117/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2015/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","936","936","420191","454686","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437117/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2014/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","936","936","420191","454686","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437117/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2022/item/wbc_56/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","936","936","420191","454686","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437117/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2014/item/wbc_209/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","936","936","420191","454686","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437117/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2015/item/wbc_209/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","936","936","420191","454686","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437117/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2016/item/wbc_209/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49705091","SPINKSBURN BECK AT WYDRA BRIDGE","420186","454692","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527338/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2019/item/wbc_69/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49705091","SPINKSBURN BECK AT WYDRA BRIDGE","420186","454692","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527338/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2019/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49705091","SPINKSBURN BECK AT WYDRA BRIDGE","420186","454692","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527338/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2016/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49705091","SPINKSBURN BECK AT WYDRA BRIDGE","420186","454692","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527338/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2015/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49705091","SPINKSBURN BECK AT WYDRA BRIDGE","420186","454692","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527338/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2014/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49705091","SPINKSBURN BECK AT WYDRA BRIDGE","420186","454692","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527338/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2014/item/wbc_69/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49705091","SPINKSBURN BECK AT WYDRA BRIDGE","420186","454692","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527338/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2019/item/wbc_66/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49705091","SPINKSBURN BECK AT WYDRA BRIDGE","420186","454692","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527338/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2019/item/wbc_66/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49705091","SPINKSBURN BECK AT WYDRA BRIDGE","420186","454692","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527338/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2016/item/wbc_66/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49705091","SPINKSBURN BECK AT WYDRA BRIDGE","420186","454692","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527338/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2015/item/wbc_66/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49705091","SPINKSBURN BECK AT WYDRA BRIDGE","420186","454692","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527338/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2014/item/wbc_66/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49705091","SPINKSBURN BECK AT WYDRA BRIDGE","420186","454692","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527338/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2014/item/wbc_66/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49705091","SPINKSBURN BECK AT WYDRA BRIDGE","420186","454692","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527338/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2019/item/wbc_74/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49705091","SPINKSBURN BECK AT WYDRA BRIDGE","420186","454692","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527338/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2019/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49705091","SPINKSBURN BECK AT WYDRA BRIDGE","420186","454692","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527338/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2016/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49705091","SPINKSBURN BECK AT WYDRA BRIDGE","420186","454692","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527338/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2015/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49705091","SPINKSBURN BECK AT WYDRA BRIDGE","420186","454692","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527338/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2014/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49705091","SPINKSBURN BECK AT WYDRA BRIDGE","420186","454692","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527338/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2014/item/wbc_74/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49705091","SPINKSBURN BECK AT WYDRA BRIDGE","420186","454692","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527338/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2019/item/wbc_71/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49705091","SPINKSBURN BECK AT WYDRA BRIDGE","420186","454692","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527338/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2019/item/wbc_71/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49705091","SPINKSBURN BECK AT WYDRA BRIDGE","420186","454692","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527338/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2016/item/wbc_71/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49705091","SPINKSBURN BECK AT WYDRA BRIDGE","420186","454692","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527338/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2015/item/wbc_71/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49705091","SPINKSBURN BECK AT WYDRA BRIDGE","420186","454692","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527338/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2014/item/wbc_71/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","49705091","SPINKSBURN BECK AT WYDRA BRIDGE","420186","454692","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527338/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2014/item/wbc_71/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","55304","RIVER WHARFE TRIBUTARIES/RIVER WASHBURN/SPINKSBURN BECK/WYDRA BRIDGE/","420186","454692","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550718/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2019/item/wbc_55/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","55304","RIVER WHARFE TRIBUTARIES/RIVER WASHBURN/SPINKSBURN BECK/WYDRA BRIDGE/","420186","454692","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550718/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2019/item/wbc_55/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","55304","RIVER WHARFE TRIBUTARIES/RIVER WASHBURN/SPINKSBURN BECK/WYDRA BRIDGE/","420186","454692","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550718/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2016/item/wbc_55/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","55304","RIVER WHARFE TRIBUTARIES/RIVER WASHBURN/SPINKSBURN BECK/WYDRA BRIDGE/","420186","454692","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550718/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2015/item/wbc_55/cycle/2"
