@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4796003-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2022-05-09T14:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-4796003-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2022-05-09T14:41:00,pH,pH,0061,"",8.22,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-4796003-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2022-05-09T14:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-4796003-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2022-05-09T14:41:00,Nitrate-N,Nitrate as N,0117,"",3.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-4796003-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2022-05-09T14:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",373,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-4796003-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2022-05-09T14:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-4796003-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2022-05-09T14:41:00,Temp Water,Temperature of Water,0076,"",16.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-4796003-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2022-05-09T14:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-4796003-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2022-05-09T14:41:00,Nitrite-N,Nitrite as N,0118,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-4796003-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2022-05-09T14:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-4796003-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2022-05-09T14:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-4796003-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2022-05-09T14:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
