"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","North Brook (East Devon)","GB108045009050","River","heavily modified","294715","92812","SX9471592812","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Middle Barle","GB108045020870","River","not designated artificial or heavily modified","285642","133888","SS8564233888","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Upper River Haddeo","GB108045020900","River","heavily modified","299761","129202","SS9976129202","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Source to Quarme)","GB108045020930","River","not designated artificial or heavily modified","285373","138318","SS8537338318","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Source to Quarme)","GB108045020930","River","not designated artificial or heavily modified","285373","138318","SS8537338318","2015","3","Good","Element","Quinoxyfen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Upper River Haddeo","GB108045020900","River","heavily modified","299761","129202","SS9976129202","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Lower River Haddeo","GB108045015090","River","heavily modified","294356","128260","SS9435628260","2015","3","High","Element","Zinc","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Quarme","GB108045020920","River","not designated artificial or heavily modified","290923","138651","SS9092338651","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Upper River Haddeo","GB108045020900","River","heavily modified","299761","129202","SS9976129202","2015","3","Good","Element","Fish","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Pinkery Pond","GB30843906","Lake","not designated artificial or heavily modified","272312","142293","SS7231242293","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Pulham","GB108045020910","River","not designated artificial or heavily modified","295096","132746","SS9509632746","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Barle to Culm)","GB108045015050","River","not designated artificial or heavily modified","291816","103370","SS9181603370","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Source to Quarme)","GB108045020930","River","not designated artificial or heavily modified","285373","138318","SS8537338318","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Source to Quarme)","GB108045020930","River","not designated artificial or heavily modified","285373","138318","SS8537338318","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Upper Batherm","GB108045014860","River","not designated artificial or heavily modified","300868","125341","ST0086825341","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Upper River Haddeo","GB108045020900","River","heavily modified","299761","129202","SS9976129202","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Pinkery Pond","GB30843906","Lake","not designated artificial or heavily modified","272312","142293","SS7231242293","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Quarme","GB108045020920","River","not designated artificial or heavily modified","290923","138651","SS9092338651","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Creedy to Estuary)","GB108045009040","River","heavily modified","291370","92409","SX9137092409","2015","3","High","Element","Zinc","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Lower Batherm","GB108045015070","River","not designated artificial or heavily modified","296063","122465","SS9606322465","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Pinkery Pond","GB30843906","Lake","not designated artificial or heavily modified","272312","142293","SS7231242293","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Haddeo to Barle)","GB108045015060","River","not designated artificial or heavily modified","293367","125354","SS9336725354","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Sherdon Water","GB108045020860","River","not designated artificial or heavily modified","278006","135947","SS7800635947","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Culm to Creedy)","GB108045009060","River","not designated artificial or heavily modified","291962","96317","SX9196296317","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Quarme","GB108045020920","River","not designated artificial or heavily modified","290923","138651","SS9092338651","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Source to Quarme)","GB108045020930","River","not designated artificial or heavily modified","285373","138318","SS8537338318","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Pulham","GB108045020910","River","not designated artificial or heavily modified","295096","132746","SS9509632746","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Culm to Creedy)","GB108045009060","River","not designated artificial or heavily modified","291962","96317","SX9196296317","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Culm to Creedy)","GB108045009060","River","not designated artificial or heavily modified","291962","96317","SX9196296317","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Pulham","GB108045020910","River","not designated artificial or heavily modified","295096","132746","SS9509632746","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Source to Quarme)","GB108045020930","River","not designated artificial or heavily modified","285373","138318","SS8537338318","2015","3","High","Element","Copper","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Quarme","GB108045020920","River","not designated artificial or heavily modified","290923","138651","SS9092338651","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Pinkery Pond","GB30843906","Lake","not designated artificial or heavily modified","272312","142293","SS7231242293","2015","3","Not assessed","Component","Biological quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Pinkery Pond","GB30843906","Lake","not designated artificial or heavily modified","272312","142293","SS7231242293","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Quarme","GB108045020920","River","not designated artificial or heavily modified","290923","138651","SS9092338651","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Upper River Haddeo","GB108045020900","River","heavily modified","299761","129202","SS9976129202","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Ben Brook","GB108045014850","River","not designated artificial or heavily modified","297257","124281","SS9725724281","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Iron Mill Stream","GB108045015040","River","not designated artificial or heavily modified","289532","120334","SS8953220334","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Source to Quarme)","GB108045020930","River","not designated artificial or heavily modified","285373","138318","SS8537338318","2015","3","Good","Element","Trichloromethane","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Pulham","GB108045020910","River","not designated artificial or heavily modified","295096","132746","SS9509632746","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Upper River Haddeo","GB108045020900","River","heavily modified","299761","129202","SS9976129202","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Source to Quarme)","GB108045020930","River","not designated artificial or heavily modified","285373","138318","SS8537338318","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Pinkery Pond","GB30843906","Lake","not designated artificial or heavily modified","272312","142293","SS7231242293","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Source to Quarme)","GB108045020930","River","not designated artificial or heavily modified","285373","138318","SS8537338318","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","North Brook (East Devon)","GB108045009050","River","heavily modified","294715","92812","SX9471592812","2021","3","Poor","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Pulham","GB108045020910","River","not designated artificial or heavily modified","295096","132746","SS9509632746","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Lowman","GB108045015030","River","not designated artificial or heavily modified","297925","113735","SS9792513735","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Quarme","GB108045020920","River","not designated artificial or heavily modified","290923","138651","SS9092338651","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Source to Quarme)","GB108045020930","River","not designated artificial or heavily modified","285373","138318","SS8537338318","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Culm to Creedy)","GB108045009060","River","not designated artificial or heavily modified","291962","96317","SX9196296317","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Barle to Culm)","GB108045015050","River","not designated artificial or heavily modified","291816","103370","SS9181603370","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Lower River Haddeo","GB108045015090","River","heavily modified","294356","128260","SS9435628260","2015","3","High","Element","Pendimethalin","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Danes Brook","GB108045020850","River","not designated artificial or heavily modified","284171","130837","SS8417130837","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Quarme to Haddeo)","GB108045020890","River","not designated artificial or heavily modified","292501","130315","SS9250130315","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Quarme","GB108045020920","River","not designated artificial or heavily modified","290923","138651","SS9092338651","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Source to Quarme)","GB108045020930","River","not designated artificial or heavily modified","285373","138318","SS8537338318","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Upper River Haddeo","GB108045020900","River","heavily modified","299761","129202","SS9976129202","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","North Brook (East Devon)","GB108045009050","River","heavily modified","294715","92812","SX9471592812","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Pulham","GB108045020910","River","not designated artificial or heavily modified","295096","132746","SS9509632746","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Creedy to Estuary)","GB108045009040","River","heavily modified","291370","92409","SX9137092409","2015","3","High","Element","Pendimethalin","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Quarme","GB108045020920","River","not designated artificial or heavily modified","290923","138651","SS9092338651","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Pulham","GB108045020910","River","not designated artificial or heavily modified","295096","132746","SS9509632746","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","North Brook (East Devon)","GB108045009050","River","heavily modified","294715","92812","SX9471592812","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Quarme","GB108045020920","River","not designated artificial or heavily modified","290923","138651","SS9092338651","2015","3","Good","Element","Fish","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Upper River Haddeo","GB108045020900","River","heavily modified","299761","129202","SS9976129202","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Source to Quarme)","GB108045020930","River","not designated artificial or heavily modified","285373","138318","SS8537338318","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Pulham","GB108045020910","River","not designated artificial or heavily modified","295096","132746","SS9509632746","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Quarme","GB108045020920","River","not designated artificial or heavily modified","290923","138651","SS9092338651","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Upper River Haddeo","GB108045020900","River","heavily modified","299761","129202","SS9976129202","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Pulham","GB108045020910","River","not designated artificial or heavily modified","295096","132746","SS9509632746","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Source to Quarme)","GB108045020930","River","not designated artificial or heavily modified","285373","138318","SS8537338318","2015","3","Good","Element","Cybutryne","Objective",
