@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645433-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-09-26T10:46:00,Nitrate-N,Nitrate as N,0117,"",6.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645433-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-09-26T10:46:00,Nitrite-N,Nitrite as N,0118,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645433-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-09-26T10:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00198,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645433-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-09-26T10:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645433-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-09-26T10:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645433-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-09-26T10:46:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645433-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-09-26T10:46:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645433-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-09-26T10:46:00,Cond @ 25C,Conductivity at 25 C,0077,"",1045,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645433-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-09-26T10:46:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645433-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-09-26T10:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645433-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-09-26T10:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645433-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-09-26T10:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
