@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002131-20000113-1408994,2000-01-13T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,KIRKLEES BK U/S VALLEY COURT,378989,411947,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002131-20000202-1412184,2000-02-02T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,KIRKLEES BK U/S VALLEY COURT,378989,411947,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002131-20000302-1416763,2000-03-02T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,KIRKLEES BK U/S VALLEY COURT,378989,411947,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002131-20000412-1421816,2000-04-12T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,KIRKLEES BK U/S VALLEY COURT,378989,411947,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002131-20000516-1425213,2000-05-16T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,KIRKLEES BK U/S VALLEY COURT,378989,411947,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002131-20000712-1436746,2000-07-12T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,KIRKLEES BK U/S VALLEY COURT,378989,411947,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002131-20000807-1439882,2000-08-07T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,KIRKLEES BK U/S VALLEY COURT,378989,411947,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002131-20000905-1442902,2000-09-05T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,KIRKLEES BK U/S VALLEY COURT,378989,411947,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002131-20001012-1446810,2000-10-12T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,KIRKLEES BK U/S VALLEY COURT,378989,411947,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002131-20001108-1450281,2000-11-08T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,KIRKLEES BK U/S VALLEY COURT,378989,411947,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002131-20001211-1454051,2000-12-11T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,KIRKLEES BK U/S VALLEY COURT,378989,411947,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002131-20001205-1453377,2000-12-05T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002131,KIRKLEES BK U/S VALLEY COURT,378989,411947,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
