@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00097,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-5889,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,Triclosan,Triclosan,5889,"",0.137,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,pH,pH,0061,"",7.61,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.36,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,Pb Filtered,"Lead, Dissolved",0052,"",0.356,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,Ca Filtered,"Calcium, Dissolved",0239,"",93.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-9341,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,Permethrn-cs,cis-Permethrin,9341,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,Mn- Filtered,"Manganese, Dissolved",6458,"",11.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,Fluoranthene,Fluoranthene,0736,"",0.00552,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-9342,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,Permethrn-Tr,trans-Permethrin,9342,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00152,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0314,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,Zn- Filtered,"Zinc, Dissolved",3408,"",24.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",8.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.00299,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,Cu Filtered,"Copper, Dissolved",6450,"",24.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,Fe- Filt,"Iron, Dissolved",6460,"",44.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",6.99,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,"",0.00034,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.00195,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-8896,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,Bifenthrin,Bifenthrin,8896,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-9472,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,L Cyhalothrn,Lambda-cyhalothrin,9472,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.79,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.64,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,"",0.00008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-9862,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,Flumethrin,Flumethrin,9862,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-9267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,ptOctylPheno,4-tert-Octylphenol :- {p-tert-Octylphenol},9267,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-7562,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,DELTAMETHRIN,Deltamethrin,7562,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00196,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",3.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,Mg Filtered,"Magnesium, Dissolved",0235,"",7.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00244,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263132-9019,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2017-11-16T14:26:00,PBDE 47,"2,2,4,4-Tetrabromodiphenyl ether :- {PBDE 47}",9019,"",0.00039,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
