@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1612310-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2004-06-14T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1612310-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2004-06-14T10:40:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1612310-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2004-06-14T10:40:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1612310-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2004-06-14T10:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1612310-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2004-06-14T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1612310-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2004-06-14T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1612310-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2004-06-14T10:40:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1612310-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2004-06-14T10:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1612310-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2004-06-14T10:40:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1612310-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2004-06-14T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1612310-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2004-06-14T10:40:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1612310-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2004-06-14T10:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1612310-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2004-06-14T10:40:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1612310-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2004-06-14T10:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",304,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1612310-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2004-06-14T10:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.939,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1612310-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2004-06-14T10:40:00,Nitrate-N,Nitrate as N,0117,"",0.932,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1612310-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2004-06-14T10:40:00,Nitrite-N,Nitrite as N,0118,"",0.007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1612310-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2004-06-14T10:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1612310-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2004-06-14T10:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1612310-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2004-06-14T10:40:00,Chloride Ion,Chloride,0172,"",25.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1612310-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2004-06-14T10:40:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",350916,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1612310-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2004-06-14T10:40:00,Temp Water,Temperature of Water,0076,"",15.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378813,432899
