"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2009/item/wbc_71/cycle/1","No Information","0.52",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2010/item/wbc_74/cycle/1","No Information","0.98",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2019/item/wbc_70/cycle/3","No Information","0.83","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2013/item/wbc_71/cycle/1","No Information","0.89","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2016/item/wbc_74/cycle/2","No Information","0.73","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2014/item/wbc_70/cycle/1","No Information","0.96","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2011","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2011/item/wbc_69/cycle/1","No Information","0.8",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2022/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2013/item/wbc_70/cycle/2","No Information","0.99",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2013/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2010","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2010/item/wbc_69/cycle/1","No Information","0.68",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2019/item/wbc_70/cycle/2","No Information","0.83","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2013/item/wbc_66/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2015/item/wbc_74/cycle/2","No Information","0.9",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2012/item/wbc_71/cycle/1","No Information","0.89","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2009/item/wbc_91/cycle/1","No Information","0.99",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2012/item/wbc_74/cycle/1","No Information","0.98",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2014/item/wbc_74/cycle/2","No Information","0.93",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2011/item/wbc_71/cycle/1","No Information","0.96",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2014/item/wbc_71/cycle/1","No Information","0.8","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2013/item/wbc_74/cycle/2","No Information","0.91",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2010/item/wbc_71/cycle/1","No Information","0.99",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2011/item/wbc_66/cycle/1","No Information","0.99",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2014/item/wbc_74/cycle/1","No Information","0.93","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2011/item/wbc_74/cycle/1","No Information","0.96",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2010/item/wbc_92/cycle/1","No Information","0.97",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2016/item/wbc_70/cycle/2","No Information","0.83","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2010/item/wbc_66/cycle/1","No Information","0.99",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2013/item/wbc_74/cycle/1","No Information","0.91","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2013/item/wbc_71/cycle/1","No Information","0.8","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2015/item/wbc_70/cycle/2","No Information","0.98",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2012/item/wbc_74/cycle/1","No Information","0.91",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2012/item/wbc_71/cycle/1","No Information","0.8","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2014/item/wbc_70/cycle/2","No Information","1",,,
