"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Caldon Canal, canal section 1","GB70410222","Canal","artificial","390250","348546","SJ9025048546","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit pound","GB70410248","Canal","artificial","385223","351101","SJ8522351101","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit pound","GB70410248","Canal","artificial","385223","351101","SJ8522351101","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit pound","GB70410248","Canal","artificial","385223","351101","SJ8522351101","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit to Alrewas","GB70410142","Canal","artificial","390559","333403","SJ9055933403","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit pound","GB70410248","Canal","artificial","385223","351101","SJ8522351101","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit pound","GB70410248","Canal","artificial","385223","351101","SJ8522351101","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit pound","GB70410248","Canal","artificial","385223","351101","SJ8522351101","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit pound","GB70410248","Canal","artificial","385223","351101","SJ8522351101","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit pound","GB70410248","Canal","artificial","385223","351101","SJ8522351101","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit to Alrewas","GB70410142","Canal","artificial","390559","333403","SJ9055933403","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Caldon Canal, canal section 1","GB70410222","Canal","artificial","390250","348546","SJ9025048546","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Caldon Canal, canal section 1","GB70410222","Canal","artificial","390250","348546","SJ9025048546","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit pound","GB70410248","Canal","artificial","385223","351101","SJ8522351101","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit pound","GB70410248","Canal","artificial","385223","351101","SJ8522351101","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit pound","GB70410248","Canal","artificial","385223","351101","SJ8522351101","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Caldon Canal, canal section 1","GB70410222","Canal","artificial","390250","348546","SJ9025048546","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Caldon Canal, canal section 1","GB70410222","Canal","artificial","390250","348546","SJ9025048546","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Caldon Canal, canal section 1","GB70410222","Canal","artificial","390250","348546","SJ9025048546","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit pound","GB70410248","Canal","artificial","385223","351101","SJ8522351101","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Caldon Canal, canal section 1","GB70410222","Canal","artificial","390250","348546","SJ9025048546","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Caldon Canal, canal section 1","GB70410222","Canal","artificial","390250","348546","SJ9025048546","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit to Alrewas","GB70410142","Canal","artificial","390559","333403","SJ9055933403","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Caldon Canal, canal section 1","GB70410222","Canal","artificial","390250","348546","SJ9025048546","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit to Alrewas","GB70410142","Canal","artificial","390559","333403","SJ9055933403","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit pound","GB70410248","Canal","artificial","385223","351101","SJ8522351101","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit pound","GB70410248","Canal","artificial","385223","351101","SJ8522351101","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit to Alrewas","GB70410142","Canal","artificial","390559","333403","SJ9055933403","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Caldon Canal, canal section 1","GB70410222","Canal","artificial","390250","348546","SJ9025048546","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit to Alrewas","GB70410142","Canal","artificial","390559","333403","SJ9055933403","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Caldon Canal, canal section 1","GB70410222","Canal","artificial","390250","348546","SJ9025048546","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit to Alrewas","GB70410142","Canal","artificial","390559","333403","SJ9055933403","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit to Alrewas","GB70410142","Canal","artificial","390559","333403","SJ9055933403","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit pound","GB70410248","Canal","artificial","385223","351101","SJ8522351101","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit to Alrewas","GB70410142","Canal","artificial","390559","333403","SJ9055933403","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit to Alrewas","GB70410142","Canal","artificial","390559","333403","SJ9055933403","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit pound","GB70410248","Canal","artificial","385223","351101","SJ8522351101","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit to Alrewas","GB70410142","Canal","artificial","390559","333403","SJ9055933403","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Caldon Canal, canal section 1","GB70410222","Canal","artificial","390250","348546","SJ9025048546","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit to Alrewas","GB70410142","Canal","artificial","390559","333403","SJ9055933403","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Caldon Canal, canal section 1","GB70410222","Canal","artificial","390250","348546","SJ9025048546","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Caldon Canal, canal section 1","GB70410222","Canal","artificial","390250","348546","SJ9025048546","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit to Alrewas","GB70410142","Canal","artificial","390559","333403","SJ9055933403","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit to Alrewas","GB70410142","Canal","artificial","390559","333403","SJ9055933403","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit to Alrewas","GB70410142","Canal","artificial","390559","333403","SJ9055933403","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit to Alrewas","GB70410142","Canal","artificial","390559","333403","SJ9055933403","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit to Alrewas","GB70410142","Canal","artificial","390559","333403","SJ9055933403","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit to Alrewas","GB70410142","Canal","artificial","390559","333403","SJ9055933403","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Caldon Canal, canal section 1","GB70410222","Canal","artificial","390250","348546","SJ9025048546","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Caldon Canal, canal section 1","GB70410222","Canal","artificial","390250","348546","SJ9025048546","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Caldon Canal, canal section 1","GB70410222","Canal","artificial","390250","348546","SJ9025048546","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Caldon Canal, canal section 1","GB70410222","Canal","artificial","390250","348546","SJ9025048546","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit to Alrewas","GB70410142","Canal","artificial","390559","333403","SJ9055933403","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Caldon Canal, canal section 1","GB70410222","Canal","artificial","390250","348546","SJ9025048546","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit to Alrewas","GB70410142","Canal","artificial","390559","333403","SJ9055933403","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit pound","GB70410248","Canal","artificial","385223","351101","SJ8522351101","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Caldon Canal, canal section 1","GB70410222","Canal","artificial","390250","348546","SJ9025048546","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit pound","GB70410248","Canal","artificial","385223","351101","SJ8522351101","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Caldon Canal, canal section 1","GB70410222","Canal","artificial","390250","348546","SJ9025048546","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit to Alrewas","GB70410142","Canal","artificial","390559","333403","SJ9055933403","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit pound","GB70410248","Canal","artificial","385223","351101","SJ8522351101","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit to Alrewas","GB70410142","Canal","artificial","390559","333403","SJ9055933403","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit pound","GB70410248","Canal","artificial","385223","351101","SJ8522351101","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit to Alrewas","GB70410142","Canal","artificial","390559","333403","SJ9055933403","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit pound","GB70410248","Canal","artificial","385223","351101","SJ8522351101","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Trent - Source to Sow Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2064","Trent and Mersey Canal, summit to Alrewas","GB70410142","Canal","artificial","390559","333403","SJ9055933403","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
