@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607098-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-10-17T08:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607098-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-10-17T08:47:00,Nitrate-N,Nitrate as N,0117,"",5.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607098-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-10-17T08:47:00,Nitrite-N,Nitrite as N,0118,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607098-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-10-17T08:47:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607098-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-10-17T08:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607098-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-10-17T08:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607098-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-10-17T08:47:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607098-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-10-17T08:47:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607098-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-10-17T08:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",544,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607098-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-10-17T08:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607098-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-10-17T08:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607098-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-10-17T08:47:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
