@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-82518044-20070214-2897641,2007-02-14T14:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,RIVER CAMEL  BY PADSTOW,192150,75600,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82518044-20070412-2906376,2007-04-12T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,RIVER CAMEL  BY PADSTOW,192150,75600,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82518044-20070412-2906412,2007-04-12T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,RIVER CAMEL  BY PADSTOW,192150,75600,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82518044-20070510-2909141,2007-05-10T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,RIVER CAMEL  BY PADSTOW,192150,75600,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82518044-20070510-2909201,2007-05-10T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,RIVER CAMEL  BY PADSTOW,192150,75600,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82518044-20070608-2913886,2007-06-08T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,RIVER CAMEL  BY PADSTOW,192150,75600,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82518044-20070608-2913955,2007-06-08T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,RIVER CAMEL  BY PADSTOW,192150,75600,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82518044-20070710-2917864,2007-07-10T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,RIVER CAMEL  BY PADSTOW,192150,75600,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82518044-20070710-2918135,2007-07-10T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,RIVER CAMEL  BY PADSTOW,192150,75600,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82518044-20070807-2922124,2007-08-07T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,RIVER CAMEL  BY PADSTOW,192150,75600,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82518044-20070807-2922185,2007-08-07T13:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,RIVER CAMEL  BY PADSTOW,192150,75600,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82518044-20070919-2928662,2007-09-19T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,RIVER CAMEL  BY PADSTOW,192150,75600,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82518044-20070919-2928858,2007-09-19T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,RIVER CAMEL  BY PADSTOW,192150,75600,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82518044-20071018-2931892,2007-10-18T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,RIVER CAMEL  BY PADSTOW,192150,75600,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82518044-20071018-2931982,2007-10-18T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,RIVER CAMEL  BY PADSTOW,192150,75600,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82518044-20071120-2935426,2007-11-20T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,RIVER CAMEL  BY PADSTOW,192150,75600,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82518044-20071120-2935577,2007-11-20T15:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,RIVER CAMEL  BY PADSTOW,192150,75600,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82518044-20071203-2937145,2007-12-03T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,RIVER CAMEL  BY PADSTOW,192150,75600,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82518044-20071203-2937170,2007-12-03T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,RIVER CAMEL  BY PADSTOW,192150,75600,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
