﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Welland Limestone Unit A","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1269","Welland Limestone Unit A","GB40501G445900","GroundWaterBody","not applicable","500631","314132","TF0063114132","2033","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Welland Limestone Unit A","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1269","Welland Limestone Unit A","GB40501G445900","GroundWaterBody","not applicable","500631","314132","TF0063114132","2021","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Welland Limestone Unit A","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1269","Welland Limestone Unit A","GB40501G445900","GroundWaterBody","not applicable","500631","314132","TF0063114132","2033","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Welland Limestone Unit A","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1269","Welland Limestone Unit A","GB40501G445900","GroundWaterBody","not applicable","500631","314132","TF0063114132","2021","3","Good","Element","Quantitative Water Balance","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Welland Limestone Unit A","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1269","Welland Limestone Unit A","GB40501G445900","GroundWaterBody","not applicable","500631","314132","TF0063114132","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Welland Limestone Unit A","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1269","Welland Limestone Unit A","GB40501G445900","GroundWaterBody","not applicable","500631","314132","TF0063114132","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Welland Limestone Unit A","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1269","Welland Limestone Unit A","GB40501G445900","GroundWaterBody","not applicable","500631","314132","TF0063114132","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Welland Limestone Unit A","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1269","Welland Limestone Unit A","GB40501G445900","GroundWaterBody","not applicable","500631","314132","TF0063114132","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Welland Limestone Unit A","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1269","Welland Limestone Unit A","GB40501G445900","GroundWaterBody","not applicable","500631","314132","TF0063114132","2033","3","Good","Component","Chemical Status element","Objective","[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Welland Limestone Unit A","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1269","Welland Limestone Unit A","GB40501G445900","GroundWaterBody","not applicable","500631","314132","TF0063114132","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Welland Limestone Unit A","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1269","Welland Limestone Unit A","GB40501G445900","GroundWaterBody","not applicable","500631","314132","TF0063114132","2021","3","Good","Component","Quantitative Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Welland Limestone Unit A","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1269","Welland Limestone Unit A","GB40501G445900","GroundWaterBody","not applicable","500631","314132","TF0063114132","2021","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Welland Limestone Unit A","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1269","Welland Limestone Unit A","GB40501G445900","GroundWaterBody","not applicable","500631","314132","TF0063114132","2033","3","Good","Element","General Chemical Test","Objective","[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Welland Limestone Unit A","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1269","Welland Limestone Unit A","GB40501G445900","GroundWaterBody","not applicable","500631","314132","TF0063114132","2033","3","Good","Element","Chemical Drinking Water Protected Area","Objective","[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
