@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694427-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2022-02-08T12:40:00,Nitrate-N,Nitrate as N,0117,"",6.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694427-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2022-02-08T12:40:00,Nitrite-N,Nitrite as N,0118,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694427-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2022-02-08T12:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00331,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694427-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2022-02-08T12:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694427-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2022-02-08T12:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694427-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2022-02-08T12:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694427-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2022-02-08T12:40:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694427-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2022-02-08T12:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694427-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2022-02-08T12:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694427-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2022-02-08T12:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",1029,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694427-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2022-02-08T12:40:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694427-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2022-02-08T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
