@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-37081030-20090115-2789180,2009-01-15T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),483185,412192,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37081030-20090204-2790943,2009-02-04T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),483185,412192,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37081030-20090323-2799424,2009-03-23T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),483185,412192,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37081030-20090416-2801667,2009-04-16T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),483185,412192,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37081030-20090506-2803487,2009-05-06T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),483185,412192,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37081030-20090611-2806352,2009-06-11T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),483185,412192,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37081030-20090703-2808274,2009-07-03T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),483185,412192,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37081030-20090812-2811153,2009-08-12T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),483185,412192,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37081030-20090902-2812715,2009-09-02T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),483185,412192,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37081030-20091012-2816311,2009-10-12T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),483185,412192,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37081030-20091105-2818589,2009-11-05T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),483185,412192,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37081030-20091203-2821400,2009-12-03T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),483185,412192,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
