@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260897-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-10-08T13:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260897-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-10-08T13:34:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.55,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260897-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-10-08T13:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260897-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-10-08T13:34:00,Nitrate-N,Nitrate as N,0117,"",1.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260897-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-10-08T13:34:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260897-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-10-08T13:34:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",15.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260897-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-10-08T13:34:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260897-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-10-08T13:34:00,Zn- Filtered,"Zinc, Dissolved",3408,"",1.48,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260897-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-10-08T13:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260897-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-10-08T13:34:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260897-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-10-08T13:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260897-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-10-08T13:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260897-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-10-08T13:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260897-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-10-08T13:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260897-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-10-08T13:34:00,Mn- Filtered,"Manganese, Dissolved",6458,"",15.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260897-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-10-08T13:34:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260897-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-10-08T13:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",144,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260897-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-10-08T13:34:00,Cu Filtered,"Copper, Dissolved",6450,"",1.66,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260897-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-10-08T13:34:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",1.39,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260897-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-10-08T13:34:00,Fe- Filt,"Iron, Dissolved",6460,"",61.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260897-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-10-08T13:34:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260897-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-10-08T13:34:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.548,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260897-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-10-08T13:34:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260897-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-10-08T13:34:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260897-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-10-08T13:34:00,Ca Filtered,"Calcium, Dissolved",0239,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260897-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-10-08T13:34:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3260897-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-10-08T13:34:00,Nitrite-N,Nitrite as N,0118,"",0.0073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
